Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
396,,BE2b,,,Dover,Amiens,27.08.14,thick clouds halfway across Channel unable to see water at 300'. started at 3000' last third of journey at 300' struck coast at Etaples. landed to enquire position then to Amiens. found other m/cs had left so started for Rouen at 06:15 spent night 12ml WNW Rouen (Lt Stodart),AIR 1/2059,log-aircraft,9/img_1305,439,,140827
396,,BE2b,,,Bierville-Rouen,Le Havre,28.08.14,filled with petrol Rouen thence Le Havre (Lt Stodart),AIR 1/2059,log-aircraft,9/img_1306,440,,140828
396,,BE2b,,,Le Havre,Le Havre,30.08.14,Yvetot Dondeville Totes Longueville Dieppe Fontaine Durville Goderville Le Havre (Lt Stodart/Lt D Ware),AIR 1/2059,log-aircraft,9/img_1306,441,,140830
396,,BE2b,,,Le Havre-St Cyr,Nemours,04.09.14,f/l Nemours due valve clearance and water in carb (Lt Stodart/Lt Ware),AIR 1/2059,log-aircraft,9/img_1307,442,,140904
396,,BE2b,,,Nemours,Pezaches,05.09.14,new left skid. prop broken (Lt Stodart),AIR 1/2059,log-aircraft,9/img_1307,443,,140905
396,,BE2b,,,Touquin,Melun,05.09.14,Maj Longcroft/Lt Freeman,AIR 1/2059,log-aircraft,9/img_1308,444,,140905
396,,BE2b,,42512WD149,,2Sq,24.09.14,handed to A Flt 2Sq,AIR 1/2059,log-aircraft,9/img_1309,445,,140924
396,,BE2b,,42348WD52,,,16.11.14,engine 42512WD149 taken out 42348WD52 fitted,AIR 1/2059,log-aircraft,9/img_1314,446,,141116
396,,BE2b,,42791,,,18.12.14,engine 42348WD52 taken out 42791 fitted,AIR 1/2059,log-aircraft,9/img_1317,447,,141218
396,,BE2b,,,,,28.12.14,damaged in storm. planes taken off for repairs,AIR 1/2059,log-aircraft,9/img_1318,448,,141228
396,,BE2b,,42795,,,22.03.15,engine 42791 taken out 42795 fitted,AIR 1/2059,log-aircraft,9/img_1324,449,,150322
396,,BE2b,,,,,15.06.15,rings painted on top planes,AIR 1/2059,log-aircraft,9/img_1331,450,,150615
396,,BE2b,,,2Sq,AP,11.08.15,handed to AP for HQ School,AIR 1/2059,log-aircraft,9/img_1336,451,,150811
396,,BE2b,,,,,20.08.15,smashed in f/l FH255:16,AIR 1/2059,log-aircraft,9/img_1340,452,,150820
398,,Avro,,,,,07.08.14,machine taken over,AIR 1/2059,log-aircraft,9/img_1342,453,,140807
398,,Avro,,,,,12.09.14,log book lost in light tender (Sgt Goodchild) m/c previously stripped at Fere and rerigged Senlis. 2 days by road,AIR 1/2059,log-aircraft,9/img_1342,454,,140912
398,,Avro,,,Etampes,Villemontoire,12.09.14,Lt Wilson/AM Hamilton,AIR 1/2059,log-aircraft,9/img_1342,455,,140912
398,,Avro,,4099,,,14.09.14,engine 4099 put in,AIR 1/2059,log-aircraft,9/img_1342,456,,140914
398,,Avro,,3510,,,30.09.14,engine changed,AIR 1/2059,log-aircraft,9/img_1344,457,,140930
398,,Avro,,3382,,,14.10.14,engine 3510 removed 3382 fitted,AIR 1/2059,log-aircraft,9/img_1346,458,,141014
398,,Avro,,3306,,,22.10.14,engine 3382 taken out,AIR 1/2059,log-aircraft,9/img_1346,459,,141022
398,,Avro,,3510,,,31.10.14,engine 3306 out 3510 put in,AIR 1/2059,log-aircraft,9/img_1347,460,,141031
398,,Avro,,4099,,,16.11.14,engine 3510 taken out 4099 put in,AIR 1/2059,log-aircraft,9/img_1348,461,,141116
398,,Avro,,3532,,,19.12.14,engine 4099 removed 3532 put in (also 4078 same date),AIR 1/2059,log-aircraft,9/img_1350,462,,141219
398,,Avro,,,,,28.12.14,gale 2xMA wrecked all tents blown down except factory Be. 398 unharmed,AIR 1/2059,log-aircraft,9/img_1351,463,,141228
398,,Avro,,3924,,,20.02.15,engine 4078 changed for 3924,AIR 1/2059,log-aircraft,9/img_1356,464,,150220
398,,Avro,,4049,,,11.04.15,engine 4049 fitted,AIR 1/2059,log-aircraft,9/img_1358,465,,150411
398,,Avro,,3924,,,06.05.15,engine failed. new engine 3924 fitted,AIR 1/2059,log-aircraft,9/img_1359,466,,150506
398,,Avro,,2595,,,15.05.15,new engine 2595 fitted,AIR 1/2059,log-aircraft,9/img_1360,467,,150515
398,,Avro,,,,,16.06.15,after being rebuilt climbed very badly. On last flight was badly hit. condemned as u/s,AIR 1/2059,log-aircraft,9/img_1363,468,,150616
398,,Avro,,,,,17.06.15,dismantled for transport to AP,AIR 1/2059,log-aircraft,9/img_1363,469,,150617
398,,Avro,,,,,18.06.15,handed to 1AP FH178:59,AIR 1/2059,log-aircraft,9/img_1363,470,,150618
242,,BE,70Ren,42047AF288,,,10.11.13,Del ex British & Colonial ex contract A2159,AIR 1/2058,log-aircraft,9/img_1364,471,,131110
242,,BE,,,,,17.12.13,test flight,AIR 1/2058,log-aircraft,9/img_1367,472,,131217
242,,BE,,,AID,MW,30.12.13,handed to RFC cert 210,AIR 1/2058,log-aircraft,9/img_1367,473,,131230
242,,BE,,,Farn,4Sq,31.12.13,Capt Shepherd,AIR 1/2058,log-aircraft,9/img_1370,474,,131231
242,,BE,,,,,01.05.14,engine taken out for overhaul,AIR 1/2058,log-aircraft,9/img_1392,475,,140501
242,,BE,,,Farn,Eastchurch,30.07.14,Lt Mapplebeck/Capt Soames,AIR 1/2058,log-aircraft,9/img_1408,476,,140730
242,,BE,,42269AF290,,,03.08.14,engine 42269AF290 fitted,AIR 1/2058,log-aircraft,9/img_1408,477,,140803
242,,BE,,,Eastchurch-Boulogne-Etaples,Amiens,13.08.14,Lt Mapplebeck/Capt Pitcher,AIR 1/2058,log-aircraft,9/img_1409,478,,140813
242,,BE,,,Amiens,Mauberge,16.08.14,Lt Mapplebeck/Capt Pitcher,AIR 1/2058,log-aircraft,9/img_1409,479,,140816
242,,BE,,,,,22.09.14,Maj Burke returned m/c after Lt Mapplebeck wounded,AIR 1/2058,log-aircraft,9/img_1416,480,,140922
242,,BE,,,,,24.09.14,change of pilot to Lt Playfair,AIR 1/2058,log-aircraft,9/img_1416,481,,140924
242,,BE,,,4Sq,AP,28.09.14,to AP. engine 42269 taken out,AIR 1/2058,log-aircraft,9/img_1417,482,,140928
242,,BE,,,,AP,14.10.14,to be reconstructed,AIR 1/2058,log-aircraft,9/img_1418,483,,141014
242,,BE,,42524WD90,,,15.11.14,engine 42661 put in. tested. taken out and 42524WD90 put in,AIR 1/2058,log-aircraft,9/img_1419,484,,141115
242,,BE,,,,,22.11.14,received from A Flt,AIR 1/2058,log-aircraft,9/img_1421,485,,141122
242,,BE,,,,,28.12.14,damaged by fall of tent in gale. wings broken tail and elevators smashed fuselage twisted u/c broken,AIR 1/2058,log-aircraft,9/img_1426,486,,141228
242,,BE,,42649,,,28.01.15,handed to A Flt with engine 42649,AIR 1/2058,log-aircraft,9/img_1429,487,,150128
242,,BE,,,4Sq,AP,21.03.15,handed to AP for overhaul,AIR 1/2058,log-aircraft,9/img_1436,488,,150321
242,,BE,,42438,AP,6Sq,18.04.15,engine 42438 mounted. m/c handed to 6Sq,AIR 1/2058,log-aircraft,9/img_1437,489,,150418
242,,BE,,,,6Sq,04.05.15,test flight with new engine,AIR 1/2058,log-aircraft,9/img_1440,490,,150504
242,,BE,,,,6Sq,06.06.15,dismantled for overhaul,AIR 1/2058,log-aircraft,9/img_1445,491,,150606
242,,BE,,,6Sq,1AP,04.07.15,handed to AP,AIR 1/2058,log-aircraft,9/img_1448,492,,150704
242,,BE,,,,,10.07.15,handed to Capt Kinnear. To England,AIR 1/2058,log-aircraft,9/img_1449,493,,150710
242,,BE,,42880,,1AP,26.07.15,fitted engine 42880,AIR 1/2058,log-aircraft,9/img_1449,494,,150726
242,,BE,,,,RAP,25.08.15,handed to 17Sq but refused as u/s. back to RAP for photography cinemategraph,AIR 1/2058,log-aircraft,9/img_1450,495,,150825
242,,BE,,,,,05.10.15,last flight recorded FH284:40 [bottom of page so probably more],AIR 1/2058,log-aircraft,9/img_1451,496,,151005
274,,H Farman 1913,,5192AF152,,,02.04.13,Ex Airco. first recorded flight with Sq (copied from old logbook),AIR 1/2058,log-aircraft,9/img_1452,497,,130402
274,,H Farman 1913,,,,,22.05.13,engine 2009-159 taken out and cleaned,AIR 1/2058,log-aircraft,9/img_1457,498,,130522
274,,H Farman 1913,,2009AF159,,,29.05.13,engine 2009-159 removed,AIR 1/2058,log-aircraft,9/img_1460,499,,130529
274,,H Farman 1913,,2250,,,30.05.13,engine 2250 fitted,AIR 1/2058,log-aircraft,9/img_1460,500,,130530
274,,H Farman 1913,,,,,25.06.13,number painted on rudder,AIR 1/2058,log-aircraft,9/img_1466,501,,130625
274,,H Farman 1913,,,,,24.07.13,engine 2250 removed 2270AF290 fitted,AIR 1/2058,log-aircraft,9/img_1467,502,,130724
274,,H Farman 1913,,,,,18.08.13,engine 2250 fitted,AIR 1/2058,log-aircraft,9/img_1470,503,,130818
274,,H Farman 1913,,,,,27.08.13,ran into depression after landing buckled chassis and damaged nacelle,AIR 1/2058,log-aircraft,9/img_1472,504,,130827
274,,H Farman 1913,,,,,04.10.13,tail skid taken for HF294. instr placed in HF352. engine 2250 removed. dismantled and reconstructed by Sq,AIR 1/2058,log-aircraft,9/img_1472,505,,131004
274,,H Farman 1913,,,,,01.05.14,nacelle from HF294 fitted,AIR 1/2058,log-aircraft,9/img_1477,506,,140501
274,,H Farman 1913,,,,,09.06.14,engine 2648 removed,AIR 1/2058,log-aircraft,9/img_1484,507,,140609
274,,H Farman 1913,,2292AF180,,,10.06.14,engine 2292AF180 fitted,AIR 1/2058,log-aircraft,9/img_1485,508,,140610
274,,H Farman 1913,,,Shoreham,Dover,12.08.14,(Lt Fuller/AM Littlejohn),AIR 1/2058,log-aircraft,9/img_1492,509,,140812
274,,H Farman 1913,,,Dover,Margese,16.08.14,(Lt Fuller/AM Littlejohn),AIR 1/2058,log-aircraft,9/img_1492,510,,140816
274,,H Farman 1913,,3924-1380,Margese,Amiens,17.08.14,engine removed at AP new engine 3924-1380 drawn from AP (Lt Fuller/AM Littlejohn),AIR 1/2058,log-aircraft,9/img_1492,511,,140817
274,,H Farman 1913,,,Amiens,Mauberge,18.08.14,(Lt Fuller/AM Littlejohn),AIR 1/2058,log-aircraft,9/img_1492,512,,140818
274,,H Farman 1913,,,,,29.09.14,total wreck (Lt Fuller/Lt Allen) FH119:49,AIR 1/2058,log-aircraft,9/img_1495,513,,140929
1821,,,,4127,Buc,Fere,30.09.14,m/c joins Sq (Lt Shekleton),AIR 1/2058,log-aircraft,9/img_1496,514,,140930
1821,,,,2286,,,06.10.14,engine 4127 removed 2286 inserted,AIR 1/2058,log-aircraft,9/img_1497,515,,141006
1821,,,,,,,21.10.14,bad landing m/c smashed and condemned (Lt Fuller/AM Barrett). engine removed to 1351 rest as spares FH17:85,AIR 1/2058,log-aircraft,9/img_1499,516,,141021
299,,BE2,,,,,19.01.14,first dated entry [first page missing-cover says Bleriot 298],AIR 1/2058,log-aircraft,9/img_1502,517,,140119
299,,BE2,,,AID,MW,23.01.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1503,518,,140123
299,,BE2,,,Farn,,26.01.14,delivered to Sq,AIR 1/2058,log-aircraft,9/img_1504,519,,140126
299,,BE2,,,,,16.06.14,engine 42159AF173 dismounted and sent to workshop,AIR 1/2058,log-aircraft,9/img_1518,520,,140616
299,,BE2,,42159AF173,,,28.07.14,engine AF173 mounted,AIR 1/2058,log-aircraft,9/img_1522,521,,140728
299,,BE2,,,Farn,Eastchurch,31.07.14,,AIR 1/2058,log-aircraft,9/img_1523,522,,140731
299,,BE2,,,Eastchurch-Havelot,Amiens,13.08.14,(Maj Raleigh/1AM Evans),AIR 1/2058,log-aircraft,9/img_1525,523,,140813
299,,BE2,,,Amiens-Hougmont,Mauberge,16.08.14,(Maj Raleigh/Lt Roche),AIR 1/2058,log-aircraft,9/img_1525,524,,140816
299,,BE2,,,,,23.08.14,fitted flags to planes and steel plates to seats,AIR 1/2058,log-aircraft,9/img_1527,525,,140823
299,,BE2,,,,,03.10.14,engine 290 fitted. 173 to FRL,AIR 1/2058,log-aircraft,9/img_1535,526,,141003
299,,BE2,,,Poperinghe,St Omer,10.11.14,to St Omer for complete overhaul,AIR 1/2058,log-aircraft,9/img_1542,527,,141110
299,,BE2,,,,,25.11.14,making adjustments to new engine,AIR 1/2058,log-aircraft,9/img_1544,528,,141125
299,,BE2,,,4Sq,AP,31.12.14,handed to AP with broken wings etc caused by fall of tent,AIR 1/2058,log-aircraft,9/img_1549,529,,141231
299,,BE2,,42883,AP,6Sq,15.01.15,new engine 42883 fitted. handed to 6Sq,AIR 1/2058,log-aircraft,9/img_1551,530,,150115
299,,BE2,,,,6Sq,25.01.15,painted tricolour on empennage,AIR 1/2058,log-aircraft,9/img_1553,531,,150125
299,,BE2,,,,6Sq,30.01.15,new planes fitted. tricolour painted,AIR 1/2058,log-aircraft,9/img_1554,532,,150130
299,,BE2,,,6Sq,AP,19.02.15,engine 42883 installed then dismounted. m/c dismantled and fuselage handed to AP,AIR 1/2058,log-aircraft,9/img_1556,533,,150219
299,,BE2,,42269,,AP,26.03.15,engine 42269 fitted. bulls painted on wings [subsequently recorded with 4Sq],AIR 1/2058,log-aircraft,9/img_1557,534,,150326
299,,BE2,,42469,,4Sq,02.05.15,engine removed and replaced with 42469,AIR 1/2058,log-aircraft,9/img_1563,535,,150502
299,,BE2,,,,4Sq,12.05.15,bulls painted on both top planes,AIR 1/2058,log-aircraft,9/img_1564,536,,150512
299,,BE2,,,,4Sq,16.05.15,rudder painted tricolour,AIR 1/2058,log-aircraft,9/img_1565,537,,150516
299,,BE2,,,4Sq,AP,23.05.15,longeron broken by shell. m/c dismantled. left bottom plane fitted on Be2a 314. sent to AP 24.05.15,AIR 1/2058,log-aircraft,9/img_1565,538,,150523
299,,BE2,,,1AP,SOC,08.06.15,sent to England in wrecked condition,AIR 1/2058,log-aircraft,9/img_1566,539,,150608
316,,BE2,70Ren,30091AF110,,,04.12.13,Del ex Vickers off contract A2159,AIR 1/2058,log-aircraft,9/img_1567,540,,131204
316,,BE2,,,,,30.12.13,test flight (Spratt),AIR 1/2058,log-aircraft,9/img_1569,541,,131230
316,,BE2,,,AID,MW,09.01.14,handed to RFC cert 214,AIR 1/2058,log-aircraft,9/img_1571,542,,140109
316,,BE2,,,,,02.06.14,top of fuselage painted black for id,AIR 1/2058,log-aircraft,9/img_1592,543,,140602
316,,BE2,,,,,20.07.14,engine dismounted,AIR 1/2058,log-aircraft,9/img_1600,544,,140720
316,,BE2,,AF202,,,28.07.14,engine 202 fitted,AIR 1/2058,log-aircraft,9/img_1601,545,,140728
316,,BE2,,,,,31.07.14,hit fence landing and broke u/c. dismantled by 6Sq and brought to Farn,AIR 1/2058,log-aircraft,9/img_1602,546,,140731
316,,BE2,,42016WD153,AID,RAS,03.09.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1603,547,,140903
316,,BE2,,,,,24.09.14,machine assembled,AIR 1/2058,log-aircraft,9/img_1605,548,,140924
316,,BE2,,,,4Sq,29.09.14,handed to Lt Playfair. engine AF114 taken out WD60 put in,AIR 1/2058,log-aircraft,9/img_1606,549,,140929
316,,BE2,,,,,18.10.14,large union jacks painted on lower planes,AIR 1/2058,log-aircraft,9/img_1609,550,,141018
316,,BE2,,,,AP,26.10.14,wrecked FH81:11,AIR 1/2058,log-aircraft,9/img_1610,551,,141026
316,,BE2,,,,SOC,30.09.14,returned to St Omer. dismantled and SOC,AIR 1/2058,log-aircraft,9/img_1610,552,,140930
317,,BE2,,,,,15.01.14,Del Farn ex Vickers contract A2159 [first entry 15.01.14],AIR 1/2058,log-aircraft,9/img_1611,553,,140115
317,,BE2,,,,,26.01.14,test flight (Spratt),AIR 1/2058,log-aircraft,9/img_1613,554,,140126
317,,BE2,,,AID,MW,02.02.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1614,555,,140202
317,,BE2,,,Farn,,05.02.14,del to Sq B Flt (Capt Shepherd),AIR 1/2058,log-aircraft,9/img_1615,556,,140205
317,,BE2,,,,,23.03.14,redoped. compass taken from 238,AIR 1/2058,log-aircraft,9/img_1619,557,,140323
238,,BE2,,,,Farn,23.03.14,to Farn with compass from 317,AIR 1/2058,log-aircraft,9/img_1619,558,,140323
317,,BE2,,,,,31.03.14,engine 42435AF264 dismounted and taken to workshop,AIR 1/2058,log-aircraft,9/img_1621,559,,140331
317,,BE2,,42435AF264,,,12.05.14,engine 42435AF264 mounted,AIR 1/2058,log-aircraft,9/img_1622,560,,140512
317,,BE2,,,Netheravon-Farn,Leigh,30.07.14,,AIR 1/2058,log-aircraft,9/img_1635,561,,140730
317,,BE2,,,Leigh,Eastchurch,31.07.14,,AIR 1/2058,log-aircraft,9/img_1635,562,,140731
317,,BE2,,,Eastchurch,Etiennes,13.08.14,bad landing smashed u/c (Lt M Morgan/Sgt H James),AIR 1/2058,log-aircraft,9/img_1636,563,,140813
317,,BE2,,,Etiennes,Amiens,14.08.14,(Lt M Morgan/Sgt H James),AIR 1/2058,log-aircraft,9/img_1636,564,,140814
317,,BE2,,,Amiens-Haumont,Mauberge,16.08.14,(Lt M Morgan/Sgt H James),AIR 1/2058,log-aircraft,9/img_1636,565,,140816
317,,BE2,,,,,29.10.14,tail skid post and planes taken from 318. main and tail planes recovered,AIR 1/2058,log-aircraft,9/img_1647,566,,141029
317,,BE2,,,,,29.10.14,handed to HQ W/T Flt,AIR 1/2058,log-aircraft,9/img_1646,567,,141029
317,,BE2,,,,,07.11.14,hit hop poles on landing turned over complete wreck La Clytte FH102:45 (Lt Porter),AIR 1/2058,log-aircraft,9/img_1650,568,,141107
320,,BE2,70Ren,42454AF291,,,03.02.14,test flight ex Vickers [must have been received previously],AIR 1/2058,log-aircraft,9/img_1652,569,,140203
320,,BE2,,,AID,MW,09.02.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1652,570,,140209
320,,BE2,,,,4Sq,20.02.14,TOC B Flt 4Sq,AIR 1/2058,log-aircraft,9/img_1653,571,,140220
320,,BE2,,,,,17.07.14,engine AF291 mounted,AIR 1/2058,log-aircraft,9/img_1673,572,,140717
320,,BE2,,,Netheravon-Farn,Eastchurch,29.07.14,(Capt Shephard/Sgt James),AIR 1/2058,log-aircraft,9/img_1675,573,,140729
320,,BE2,,,Eastchurch-Berck,Amiens,13.08.14,(Capt Shephard/Lt Bonham-Carter),AIR 1/2058,log-aircraft,9/img_1676,574,,140813
320,,BE2,,,Amiens-Haumont,Mauberge,17.08.14,(Capt Shephard/Lt Bonham-Carter),AIR 1/2058,log-aircraft,9/img_1676,575,,140817
320,,BE2,,,,,26.10.14,smashed landing (Lt Roche),AIR 1/2058,log-aircraft,9/img_1688,576,,141026
320,,BE2,,,,,30.10.14,handed to AP and dismantled SOC FH130:50,AIR 1/2058,log-aircraft,9/img_1688,577,,141030
336,,BE2,70Ren,,,,29.01.14,Del by road ex Vickers,AIR 1/2058,log-aircraft,9/img_1690,578,,140129
336,,BE2,,,,,02.04.14,test flights (W Smith)(N Spratt),AIR 1/2058,log-aircraft,9/img_1690,579,,140402
336,,BE2,,,AID,MW,18.05.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1692,580,,140518
336,,BE2,,,,,19.05.14,Kings visit,AIR 1/2058,log-aircraft,9/img_1693,581,,140519
336,,BE2,,AF243,Farn,Dover,12.08.14,(Lt James/AM Nixon),AIR 1/2058,log-aircraft,9/img_1698,582,,140812
336,,BE2,,,Dover,Amiens,13.08.14,(Lt James/AM Nixon),AIR 1/2058,log-aircraft,9/img_1698,583,,140813
336,,BE2,,,Amiens,Mauberge,15.08.14,(Lt James/Harrington),AIR 1/2058,log-aircraft,9/img_1699,584,,140815
336,,BE2,,,,,31.08.14,hole cut in fuselage floor for rifle,AIR 1/2058,log-aircraft,9/img_1701,585,,140831
336,,BE2,,,,,10.09.14,dismantled for overhaul,AIR 1/2058,log-aircraft,9/img_1702,586,,140910
336,,BE2,,,,,17.09.14,empannage replaced by one from RA 299,AIR 1/2058,log-aircraft,9/img_1703,587,,140917
336,,BE2,,AF243,,,23.10.14,Struck trench landing u/c and lower left plane destroyed. sent to St Omer,AIR 1/2058,log-aircraft,9/img_1707,588,,141023
336,,BE2,,,,,05.12.14,new engine 1914 type fitted,AIR 1/2058,log-aircraft,9/img_1712,589,,141205
336,,BE2,,,St Omer,Bailleul,20.12.14,,AIR 1/2058,log-aircraft,9/img_1714,590,,141220
336,,BE2,,42806,,,16.01.15,engine 42806 fitted,AIR 1/2058,log-aircraft,9/img_1715,591,,150116
336,,BE2,,,,,21.01.15,new planes not varnished so soaked. m/c dismantled and sent to St Omer,AIR 1/2058,log-aircraft,9/img_1715,592,,150121
336,,BE2,,42142,,,02.03.15,reconstructed. engine 42142 mounted,AIR 1/2058,log-aircraft,9/img_1716,593,,150302
336,,BE2,,42141,,,05.03.15,m/c sent by road to AP having been wrecked,AIR 1/2058,log-aircraft,9/img_1717,594,,150305
336,,BE2,,,,4Sq,17.03.15,engine 42141 mounted. handed to W/T section No.4,AIR 1/2058,log-aircraft,9/img_1717,595,,150317
336,,BE2,,30239,St Omer,Merville,18.03.15,red and blue id rings painted under left plane. engine 42141 taken out 30239 mounted,AIR 1/2058,log-aircraft,9/img_1719,596,,150318
336,,BE2,,42141AF147,,B Flt 2Sq,08.05.15,engine 30239AF160 taken out 42141AF141 fitted,AIR 1/2058,log-aircraft,9/img_1724,597,,150508
336,,BE2,,,,B Flt 2Sq,30.06.15,To new AD. f/l due engine trouble. m/c dismantled,AIR 1/2058,log-aircraft,9/img_1729,598,,150630
336,,BE2,,,,A Flt 2Sq,22.07.15,handed to A Flt,AIR 1/2058,log-aircraft,9/img_1732,599,,150722
336,,BE2,,,1AP,4Sq,01.08.15,handed to 4Sq,AIR 1/2058,log-aircraft,9/img_1735,600,,150801
336,,BE2,,,,C Flt 8Sq,10.08.15,handed to C Flt 8Sq,AIR 1/2058,log-aircraft,9/img_1738,601,,150810
336,,BE2,,,,B Flt 8Sq,13.08.15,handed to B Flt 8Sq,AIR 1/2058,log-aircraft,9/img_1738,602,,150813
336,,BE2,,,8Sq,1AP,28.09.15,handed to 1AP,AIR 1/2058,log-aircraft,9/img_1742,603,,150928
336,,BE2,,,,,09.10.15,to Home Establishment. one of m/cs which communicated by wireless during concentration camp. last Be2a on active service,AIR 1/2058,log-aircraft,9/img_1743,604,,151009
336,,BE2,70Ren,53WD451,,CFS,19.10.15,received at CFS,AIR 1/2058,log-aircraft,9/img_1743,605,,151019
336,,BE2,,,CFS,SOC,09.11.15,FH276:05,AIR 1/2058,log-aircraft,9/img_1744,606,,151109
350,,H Farman,80Gn,3213AF343,,,02.04.14,passed final inspection,AIR 1/2058,log-aircraft,9/img_1745,607,,140402
350,,H Farman,80Gn,3213AF343,,,02.03.14,Del by road ex Airco,AIR 1/2058,log-aircraft,9/img_1748,608,,140302
350,,H Farman,,,,,11.03.14,test flight (P Vevier),AIR 1/2058,log-aircraft,9/img_1748,609,,140311
350,,H Farman,,,AID,MW,02.04.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1749,610,,140402
350,,H Farman,,,,5Sq,30.04.14,with 5Sq,AIR 1/2058,log-aircraft,9/img_1752,611,,140430
350,,H Farman,,3213,,,12.05.14,compass from HF346 placed in machine,AIR 1/2058,log-aircraft,9/img_1753,612,,140512
350,,H Farman,,,,,08.07.14,engine 3213 removed and sent to workshop,AIR 1/2058,log-aircraft,9/img_1759,613,,140708
350,,H Farman,,3382,,,04.08.14,engine 3382 fitted,AIR 1/2058,log-aircraft,9/img_1762,614,,140804
350,,H Farman,,,,,14.08.14,Two landing struts and bottom plane smashed while taxying. left at Gosport FH25:26,AIR 1/2058,log-aircraft,9/img_1762,615,,140814
1801,,MA,80Gn,1727,,,18.08.14,taken over from Farmans at Buc,AIR 1/2058,log-aircraft,9/img_1763,616,,140818
1801,,MA,,4100,,,06.09.14,engine 4100 fitted,AIR 1/2058,log-aircraft,9/img_1766,617,,140906
1801,,MA,,,,,12.09.14,wrecked in gale night of 12/13. dismantled 13.09.14 FH36:19,AIR 1/2058,log-aircraft,9/img_1767,618,,140912
351,,H Farman,80Gn,,,,26.06.13,erected ex Airco (note ran on 24.04.13),AIR 1/2058,log-aircraft,9/img_1768,619,,130626
351,,H Farman,,,,,08.07.13,rev counter taken from 274,AIR 1/2058,log-aircraft,9/img_1768,620,,130708
351,,H Farman,,,Farn,Netheravon,09.07.13,taken over (Maj Higgins) [Allen/Herbert-3Sq],AIR 1/2058,log-aircraft,9/img_1770,621,,130709
351,,H Farman,,,,,17.11.13,Col Sykes ordered not to be flown,AIR 1/2058,log-aircraft,9/img_1782,622,,131117
351,,H Farman,,,,,06.01.14,dismantled and handed to Airco FH35:47,AIR 1/2058,log-aircraft,9/img_1782,623,,140106
351,,H Farman,,,Hendon,Farn,27.04.14,rcd in AID from contractors after reconstruction,AIR 1/2058,log-aircraft,9/img_1783,624,,140427
351,,H Farman,,,AID,MW,28.05.14,handed to MW,AIR 1/2058,log-aircraft,9/img_1784,625,,140528
351,,H Farman,,,Shoreham,Dover,11.08.14,(Lt Shekleton/Carlyle) [date unclear],AIR 1/2058,log-aircraft,9/img_1793,626,,140811
351,,H Farman,,,Dover-Calais,Amiens,13.08.14,(Lt Shekleton/Carlyle) [date unclear],AIR 1/2058,log-aircraft,9/img_1793,627,,140813
351,,H Farman,,3328,,,26.08.14,engine 3309 taken out 3328 put in,AIR 1/2058,log-aircraft,9/img_1794,628,,140826
351,,H Farman,,,,,09.09.14,flown to Etampes for overhaul,AIR 1/2058,log-aircraft,9/img_1796,629,,140909
351,,H Farman,,,,,30.09.14,pts from 274 fitted. engine 3328 replaced,AIR 1/2058,log-aircraft,9/img_1797,630,,140930
351,,H Farman,,2286,,,22.10.14,engine 3328 removed 2286 inserted,AIR 1/2058,log-aircraft,9/img_1800,631,,141022
351,,H Farman,,4127,,,10.11.14,subjected to heavy storms 11th to 13th. engine 2286 removed 4127 mounted,AIR 1/2058,log-aircraft,9/img_1803,632,,141110
351,,H Farman,,4050,,,16.11.14,nacelle from 1835 fitted. engine 4127 removed 4050 mounted,AIR 1/2058,log-aircraft,9/img_1804,633,,141116
351,,H Farman,80Gn,2286,,AP,19.11.14,engine 4050 dismounted 2286 mounted. handed to AP,AIR 1/2058,log-aircraft,9/img_1804,634,,141119
351,,H Farman,,,,,01.12.14,engine 2286 dismounted 4078 mounted,AIR 1/2058,log-aircraft,9/img_1805,635,,141201
351,,H Farman,,,,,15.12.14,stalled and nose dived. SOC. planes returned to AP,AIR 1/2058,log-aircraft,9/img_1806,636,,141215
609,,SE2,80Gn,2905AF234,,,16.01.14,,AIR 1/2061,log-aircraft,9/img_1807,637,,140116
609,,SE2 (reconstructed),,4026WD210,,,21.10.14,receipt 197,AIR 1/2061,log-aircraft,9/img_1808,638,,141021
609,,SE2,80Gn,,,,13.10.13,this is reconstruction of BS1. reconstructed RAF WO472 WO Ext 7,AIR 1/2061,log-aircraft,9/img_1810,639,,131013
609,,SE2,,,,,13.10.13,test flight (Lt de Havilland),AIR 1/2061,log-aircraft,9/img_1811,640,,131013
609,,SE2,,,,,16.10.13,fuselage broken,AIR 1/2061,log-aircraft,9/img_1811,641,,131016
609,,SE2,,,,,24.11.13,collision with Sopwith on order,AIR 1/2061,log-aircraft,9/img_1814,642,,131124
609,,SE2,,,RAF,MW,16.01.14,handed to RFC (Maj Higgins),AIR 1/2061,log-aircraft,9/img_1819,643,,140116
609,,SE2,,3064AF298,,,19.02.14,engine 2905AF234 taken out 3064AF298 fitted,AIR 1/2061,log-aircraft,9/img_1825,644,,140219
