Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date
7073,,BE2e,,,Filton,EF,10.08.16,Allotment,AIR 1/923,allot,direct,3023,1451,160810
7615,,FE8,,,Weybridge,Hurst Park Store,11.08.16,Allotment,AIR 1/923,allot,direct,3024,1294,160811
7616,,FE8,,,Weybridge,Hurst Park Store,11.08.16,Allotment,AIR 1/923,allot,direct,3025,1294,160811
A2992,,Vickers,,,Weybridge,16 HD Wing,11.08.16,Allotment,AIR 1/923,allot,direct,3026,1294,160811
6581,,BE12,,,Coventry,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3027,1294,160811
6582,,BE12,,,Coventry,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3028,1294,160811
6583,,BE12,,,Coventry,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3029,1294,160811
6584,,BE12,,,Coventry,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3030,1294,160811
7463,,Martinsyde,,,Orfordness,Training Bde,11.08.16,Re-allotment (was allot Exp Flt),AIR 1/923,allot,direct,3031,1294,160811
7470,,Martinsyde,,,Brooklands,Training Bde,11.08.16,Re-allotment (was allot Wireless Sch),AIR 1/923,allot,direct,3032,1294,160811
6262,,BE2e,,,Lincoln,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3033,1444,160811
6263,,BE2e,,,Lincoln,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3034,1444,160811
5468,,Vickers,,,Lincoln,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3035,1444,160811
7830,,Vickers,,,Lincoln,EF,11.08.16,Allotment,AIR 1/923,allot,direct,3036,1444,160811
7038,,Bristol,,,Ascot,Ascot Store,12.08.16,Allotment,AIR 1/923,allot,direct,3037,1426,160812
7039,,Bristol,,,Ascot,Ascot Store,12.08.16,Allotment,AIR 1/923,allot,direct,3038,1426,160812
7040,,Bristol,,,Ascot,Ascot Store,12.08.16,Allotment,AIR 1/923,allot,direct,3039,1426,160812
7041,,Bristol,,,Ascot,Ascot Store,12.08.16,Allotment,AIR 1/923,allot,direct,3040,1426,160812
7042,,Bristol,,,Ascot,Ascot Store,12.08.16,Allotment,AIR 1/923,allot,direct,3041,1426,160812
4857,,FE2b,,,en route Glasgow-SAD,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3042,1426,160812
7482,,Martinsyde,,,AID Farn,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3043,1429,160812
7483,,Martinsyde,,,AID Farn,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3044,1429,160812
7484,,Martinsyde,,,Brooklands,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3045,1429,160812
7485,,Martinsyde,,,Brooklands,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3046,1429,160812
4859,,FE2b,,,Renfrew,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3047,1429,160812
4941,,FE2b,,,Renfrew,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3048,1429,160812
7611,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3049,1429,160812
7612,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3050,1429,160812
7613,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3051,1429,160812
7614,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3052,1429,160812
7605,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3053,1429,160812
6409,,FE8,,,Hurst Park,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3054,1429,160812
A412,,Avro,,,Saunders,6Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3055,1456,160812
6529,,BE12,,,48Sq,SAD,12.08.16,Allotment,AIR 1/923,allot,direct,3056,1456,160812
A2988,,Sopwith 2str,,,Farn,SAD,12.08.16,Allotment (ADM No.9687),AIR 1/923,allot,direct,3057,1456,160812
A2987,,Sopwith 2str,,,Brooklands,SAD,12.08.16,Allotment (ADM No.9693),AIR 1/923,allot,direct,3058,1456,160812
A1904,,Sopwith 2str,,,AID,EF,12.08.16,Allotment (ADM No.9696),AIR 1/923,allot,direct,3059,1457,160812
A1903,,Sopwith 2str,,,AID,EF,12.08.16,Allotment (ADM No.9695),AIR 1/923,allot,direct,3060,1457,160812
4931,,FE2b,,,Renfrew,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3061,1459,160812
7014,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3062,1459,160812
7015,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3063,1459,160812
7016,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3064,1459,160812
7017,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3065,1459,160812
7018,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3066,1459,160812
7019,,FE2b,,,Makers,EF,12.08.16,Allotment,AIR 1/923,allot,direct,3067,1459,160812
7009,,FE2b,,,Makers,EF,12.08.16,Allotment (To be del to SAD for erection),AIR 1/923,allot,direct,3068,1459,160812
7010,,FE2b,,,Makers,EF,12.08.16,Allotment (To be del to SAD for erection),AIR 1/923,allot,direct,3069,1459,160812
7011,,FE2b,,,Makers,EF,12.08.16,Allotment (To be del to SAD for erection),AIR 1/923,allot,direct,3070,1459,160812
7012,,FE2b,,,Makers,EF,12.08.16,Allotment (To be del to SAD for erection),AIR 1/923,allot,direct,3071,1459,160812
7013,,FE2b,,,Makers,EF,12.08.16,Allotment (To be del to SAD for erection),AIR 1/923,allot,direct,3072,1459,160812
A2543,,DH Scout,,,Hendon,EF,12.08.16,Allotment (1AD),AIR 1/923,allot,direct,3073,1462,160812
A2544,,DH Scout,,,Hendon,EF,12.08.16,Allotment (2AD),AIR 1/923,allot,direct,3074,1462,160812
A2545,,DH Scout,,,Hendon,EF,12.08.16,Allotment (1AD),AIR 1/923,allot,direct,3075,1462,160812
A2546,,DH Scout,,,Hendon,EF,12.08.16,Allotment (2AD),AIR 1/923,allot,direct,3076,1462,160812
A2433,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3077,1462,160812
A2434,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3078,1462,160812
A2435,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3079,1462,160812
A2436,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3080,1462,160812
A2437,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3081,1462,160812
A2438,,Maurice Farman,,,Hendon,Training Bde,12.08.16,Allotment,AIR 1/923,allot,direct,3082,1462,160812
4924,,FE2b,,,Renfrew,EF,14.08.16,Allotment (was allot 160 now 120hp Beardmore),AIR 1/923,allot,direct,3083,1298,160814
6512,,BE12,,,SAD,16 HD Wing,14.08.16,Allotment,AIR 1/923,allot,direct,3084,1436,160814
6517,,BE12,,,SAD,16 HD Wing,14.08.16,Allotment,AIR 1/923,allot,direct,3085,1436,160814
6533,,BE12,,,SAD,16 HD Wing,14.08.16,Allotment,AIR 1/923,allot,direct,3086,1436,160814
A1905,,Sopwith 2str,,,AID,EF,14.08.16,Allotment (in case),AIR 1/923,allot,direct,3087,1436,160814
A1906,,Sopwith 2str,,,AID,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3088,1436,160814
A895,,Sopwith 2str,,,AID,EF,14.08.16,Allotment (in case) [was allot 7.8 without engine],AIR 1/923,allot,direct,3089,1436,160814
A1902,,Sopwith 2str,,,AID,EF,14.08.16,Allotment - by air [was allot 7.8 without engine],AIR 1/923,allot,direct,3090,1436,160814
7020,,FE2b,,,Norwich,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3091,1469,160814
7021,,FE2b,,,Norwich,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3092,1469,160814
7022,,FE2b,,,Norwich,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3093,1469,160814
7023,,FE2b,,,Norwich,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3094,1469,160814
7024,,FE2b,,,Norwich,EF,14.08.16,Allotment,AIR 1/923,allot,direct,3095,1469,160814
2391,,RE7,,,Training Bde,SAD,14.08.16,Cancel allotment-to be SOC,AIR 1/923,allot,direct,3096,864,160814
2367,,RE7,,,SAD Store,Training Bde,14.08.16,Allotment (replaces 2391),AIR 1/923,allot,direct,3097,864,160814
A1906,,Sopwith 2str,,,AID,EF,15.08.16,Allotment (Now to be flown),AIR 1/923,allot,direct,3098,1457,160815
A1904,,Sopwith 2str,,,AID,EF,15.08.16,Allotment (1AD),AIR 1/923,allot,direct,3099,1457,160815
7074,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3100,1463,160815
7075,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3101,1463,160815
7076,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3102,1463,160815
7077,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3103,1463,160815
7078,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3104,1463,160815
7079,,BE2e,,,en route Bristol-Ascot,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3105,1463,160815
7080,,BE2e,,,en route Filton-SAD,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3106,1470,160815
7081,,BE2e,,,en route Filton-SAD,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3107,1470,160815
4849,,FE2b,,,AID Renfrew,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3108,1472,160815
4850,,FE2b,,,AID Renfrew,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3109,1472,160815
4860,,FE2b,,,AID Renfrew,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3110,1472,160815
4862,,FE2b,,,AID Renfrew,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3111,1472,160815
4942,,FE2b,,,AID Renfrew,EF,15.08.16,Allotment,AIR 1/923,allot,direct,3112,1472,160815
2670,,BE2c,,,EF,Training Bde,15.08.16,Cancel allotment-not returned from EF,AIR 1/923,allot,direct,3113,225,160815
A2983,,Sopwith 2str,,,EF,Training Bde,15.08.16,Allotment (ADM No.9684),AIR 1/923,allot,direct,3114,225,160815
A2984,,Sopwith 2str,,,EF,Training Bde,15.08.16,Allotment (ADM No.9691),AIR 1/923,allot,direct,3115,225,160815
A2985,,Sopwith 2str,,,EF,Training Bde,15.08.16,Allotment (ADM No.9688),AIR 1/923,allot,direct,3116,225,160815
A2986,,Sopwith 2str,,,EF,Training Bde,15.08.16,Allotment (ADM No.9690) [was quoted as 9620],AIR 1/923,allot,direct,3117,225,160815
7084,,BE2e,,,Filton,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3118,1482,160817
7085,,BE2e,,,Filton,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3119,1482,160817
7082,,BE2e,,,en route Bristol-Ascot,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3120,1483,160817
7083,,BE2e,,,en route Bristol-Ascot,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3121,1483,160817
6264,,BE2e,,,Lincoln,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3122,1487,160817
6265,,BE2e,,,Lincoln,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3123,1487,160817
6266,,BE2e,,,Lincoln,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3124,1487,160817
6267,,BE2e,,,Lincoln,EF,17.08.16,Allotment,AIR 1/923,allot,direct,3125,1487,160817
7910,,DH Scout,,,France,EF,18.08.16,Allotment (was allot without engine now with engine),AIR 1/923,allot,direct,3126,1362,160818
7911,,DH Scout,,,France,EF,18.08.16,Allotment (was allot without engine now with engine),AIR 1/923,allot,direct,3127,1362,160818
7914,,DH Scout,,,France,EF,18.08.16,Allotment (was allot without engine now with engine),AIR 1/923,allot,direct,3128,1362,160818
7918,,DH Scout,,,France,EF,18.08.16,Allotment (was allot without engine now with engine),AIR 1/923,allot,direct,3129,1362,160818
7919,,DH Scout,,,France,EF,18.08.16,Allotment (was allot without engine now with engine),AIR 1/923,allot,direct,3130,1362,160818
A2533,,DH Scout,,,AID,EF,18.08.16,Allotment (was allot in case now to be flown),AIR 1/923,allot,direct,3131,1443,160818
A2534,,DH Scout,,,AID,EF,18.08.16,Allotment (was allot in case now to be flown),AIR 1/923,allot,direct,3132,1443,160818
A2535,,DH Scout,,,AID,EF,18.08.16,Allotment (was allot in case now to be flown),AIR 1/923,allot,direct,3133,1443,160818
A2551,,DH Scout,,,Hendon,EF,18.08.16,Allotment (1AD),AIR 1/923,allot,direct,3134,1489,160818
A2556,,DH Scout,,,Hendon,EF,18.08.16,Allotment (2AD),AIR 1/923,allot,direct,3135,1489,160818
A2538,,DH Scout,,,Makers,Hurst Park Store,18.08.16,Allotment (No engine available),AIR 1/923,allot,direct,3136,1490,160818
A2544,,DH Scout,,,Makers,Hurst Park Store,18.08.16,Allotment (No engine available),AIR 1/923,allot,direct,3137,1490,160818
7769,,Sopwith 2str,,,Lincoln,Training Bde,18.08.16,Allotment,AIR 1/923,allot,direct,3138,1490,160818
7770,,Sopwith 2str,,,Lincoln,Training Bde,18.08.16,Allotment,AIR 1/923,allot,direct,3139,1490,160818
7772,,Sopwith 2str,,,Lincoln,Training Bde,18.08.16,Allotment,AIR 1/923,allot,direct,3140,1490,160818
7086,,BE2e,,,Filton,EF,18.08.16,Allotment,AIR 1/923,allot,direct,3141,1494,160818
7087,,BE2e,,,Filton,EF,18.08.16,Allotment,AIR 1/923,allot,direct,3142,1494,160818
A1907,,Sopwith 2str,,,AID Farn,EF,18.08.16,Allotment (ADM No.9697),AIR 1/923,allot,direct,3143,1494,160818
6746,,BE2e,,,SAD,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3144,1392,160819
7088,,BE2e,,,Filton,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3145,1459,160819
7089,,BE2e,,,Filton,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3146,1459,160819
7013,,FE2b,,,Makers,Orfordness,19.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3147,1459,160819
4934,,FE2b,,,AID Renfrew,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3148,1496,160819
A1908,,Sopwith 2str,,,AID Farn,EF,19.08.16,Allotment (ADM No.9703),AIR 1/923,allot,direct,3149,1499,160819
A1909,,Sopwith 2str,,,AID Farn,EF,19.08.16,Allotment (ADM No.9705),AIR 1/923,allot,direct,3150,1499,160819
7090,,BE2e,,,Filton,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3151,1501,160819
7091,,BE2e,,,Filton,EF,19.08.16,Allotment,AIR 1/923,allot,direct,3152,1501,160819
4850,,FE2b,,,Renfrew,EF,21.08.16,Allotment (was allot as 120 now 160 Beardmore),AIR 1/923,allot,direct,3153,1472,160821
6594,,BE12,,,Coventry,EF,21.08.16,Allotment (1AD),AIR 1/923,allot,direct,3154,1502,160821
6595,,BE12,,,Coventry,EF,21.08.16,Allotment (2AD),AIR 1/923,allot,direct,3155,1502,160821
A1565,,Martinsyde,,,AID Farn,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3156,1505,160821
A1566,,Martinsyde,,,AID Farn,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3157,1505,160821
7092,,BE2e,,,Filton,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3158,1506,160821
7100,,BE2e,,,Filton,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3159,1506,160821
6752,,BE2e,,,Filton,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3160,1506,160821
6756,,BE2e,,,Filton,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3161,1506,160821
6753,,BE2e,,,Filton,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3162,1506,160821
A2557,,DH Scout,,,Hendon,Hurst Park Store,21.08.16,Allotment,AIR 1/923,allot,direct,3163,1506,160821
A2559,,DH Scout,,,Hendon,Hurst Park Store,21.08.16,Allotment,AIR 1/923,allot,direct,3164,1506,160821
A2560,,DH Scout,,,Hendon,Hurst Park Store,21.08.16,Allotment,AIR 1/923,allot,direct,3165,1506,160821
A2561,,DH Scout,,,Hendon,Hurst Park Store,21.08.16,Allotment,AIR 1/923,allot,direct,3166,1506,160821
A2562,,DH Scout,,,Hendon,Hurst Park Store,21.08.16,Allotment,AIR 1/923,allot,direct,3167,1506,160821
6755,,BE2e,,,Southport,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3168,1507,160821
7093,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3169,1507,160821
7094,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3170,1507,160821
7095,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3171,1507,160821
7096,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3172,1507,160821
7097,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3173,1507,160821
7098,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3174,1507,160821
7099,,BE2e,,,Bristol,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3175,1507,160821
6754,,BE2e,,,Southport,EF,21.08.16,Allotment,AIR 1/923,allot,direct,3176,1507,160821
4928,,FE2b,,,SAD,HD,22.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3177,1298,160822
7001,,FE2b,,,Farn,EF,22.08.16,Re-allotment (was allot HD),AIR 1/923,allot,direct,3178,1298,160822
7001,,FE2b,,,Farn,HD,22.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3179,1317,160822
6747,,BE2d,,,France,EF,22.08.16,Allotment,AIR 1/923,allot,direct,3180,1392,160822
4850,,FE2b,,,en route Renfrew-Farn,HD,22.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3181,1472,160822
A1911,,Sopwith 2str,,,AID Farn,EF,22.08.16,Allotment (ADM No.9702),AIR 1/923,allot,direct,3182,1510,160822
A1910,,Sopwith 2str,,,AID Farn,EF,22.08.16,Allotment (ADM No.9707),AIR 1/923,allot,direct,3183,1510,160822
6268,,BE2e,,,Lincoln,EF,22.08.16,Allotment,AIR 1/923,allot,direct,3184,1512,160822
6269,,BE2e,,,Lincoln,EF,22.08.16,Allotment,AIR 1/923,allot,direct,3185,1512,160822
2540,,BE2e,,,Lincoln,EF,22.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3186,1512,160822
2541,,BE2e,,,Lincoln,EF,22.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3187,1512,160822
2542,,BE2e,,,Lincoln,EF,22.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3188,1512,160822
2543,,BE2e,,,Lincoln,EF,22.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3189,1512,160822
2544,,BE2e,,,Lincoln,EF,22.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3190,1512,160822
A2552,,DH Scout,,,Hendon,EF,23.08.16,Allotment (1AD),AIR 1/923,allot,direct,3191,1479,160823
A2553,,DH Scout,,,Hendon,EF,23.08.16,Allotment (2AD),AIR 1/923,allot,direct,3192,1479,160823
A2556,,DH Scout,,,Hendon,Hurst Park Store,23.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3193,1479,160823
4589,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3194,1515,160823
4588,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3195,1515,160823
4587,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3196,1515,160823
4578,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3197,1515,160823
4586,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3198,1515,160823
4543,,BE2c,,,AID Farn,EF,23.08.16,Allotment,AIR 1/923,allot,direct,3199,1515,160823
4850,,FE2b,,,Renfrew,EF,24.08.16,Re-allotment (was allot HD),AIR 1/923,allot,direct,3200,1472,160824
7101,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3201,1519,160824
7102,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3202,1519,160824
7103,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3203,1519,160824
7104,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3204,1519,160824
6270,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3205,1519,160824
6271,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3206,1519,160824
6262,,BE2e,,,Bristol,EF,24.08.16,Allotment,AIR 1/923,allot,direct,3207,1519,160824
7816,,Vickers,-,,SAD Store,Training Bde,25.08.16,Allotment,AIR 1/923,allot,16/img_0782,3208,1349,160825
7821,,Vickers,-,,SAD Store,Training Bde,25.08.16,Allotment,AIR 1/923,allot,16/img_0782,3209,1349,160825
7836,,Vickers,-,,SAD,SAD Store,25.08.16,Re-allotment (was allot Training Bde) [invalid serial],AIR 1/923,allot,16/img_0782,3210,1349,160825
A1912,,Sopwith 2str,100Cl,,AID Farn,EF,25.08.16,Allotment (ADM No.9713),AIR 1/923,allot,16/img_0782,3211,1349,160825
6585,,BE12,,,SAD,EF,25.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3212,1479,160825
4598,,BE2c,,,AID Farn,EF,25.08.16,Allotment,AIR 1/923,allot,direct,3213,1517,160825
A729,,AW,,,AID Farn,EF,25.08.16,Cancel allotment-series of numbers altered,AIR 1/923,allot,direct,3214,1517,160825
A2683,,AW,,,Orfordness,EF,25.08.16,Allotment (To go to Farn after trials completed),AIR 1/923,allot,direct,3215,1517,160825
A2565,,DH Scout,,,Hendon,EF,25.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3216,1525,160825
A2566,,DH Scout,,,Hendon,EF,25.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3217,1525,160825
A2567,,DH Scout,,,Hendon,EF,25.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3218,1525,160825
A2568,,DH Scout,,,Hendon,EF,25.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3219,1525,160825
6590,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3220,1479,160826
6591,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3221,1479,160826
6592,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3222,1479,160826
6593,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3223,1479,160826
6596,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3224,1479,160826
6598,,BE12,,,Rendcombe,EF,26.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3225,1479,160826
2621,,BE2c,,,Coventry,Reading Sch of Instr,26.08.16,Allotment,AIR 1/923,allot,direct,3226,1526,160826
A2989,,Sopwith 2str,,,Farn,EF,26.08.16,Allotment (ADM No.9892),AIR 1/923,allot,direct,3227,1526,160826
A1160,,Henry Farman,,,Hendon,Training Bde,26.08.16,Allotment,AIR 1/923,allot,direct,3228,1526,160826
7492,,Martinsyde,,,en route to AID Farn,EF,26.08.16,Allotment,AIR 1/923,allot,direct,3229,1528,160826
6587,,BE12,,,,EF,28.08.16,Allotment,AIR 1/128,allot,direct,3230,-,160828
6588,,BE12,,,,EF,28.08.16,Allotment,AIR 1/128,allot,direct,3231,-,160828
6597,,BE12,,,,EF,28.08.16,Allotment,AIR 1/128,allot,direct,3232,-,160828
6170,,BE12,,,,Training,28.08.16,Allotment,AIR 1/128,allot,direct,3233,-,160828
6171,,BE12,,,,Training,28.08.16,Allotment,AIR 1/128,allot,direct,3234,-,160828
6599,,BE12,,,,Training,28.08.16,Allotment,AIR 1/128,allot,direct,3235,-,160828
6735,,BE2d,,,SAD,Training Bde,28.08.16,Re-allotment (was allot EF),AIR 1/923,allot,direct,3236,1364,160828
4588,,BE2c,,,EF,HD,28.08.16,Allotment,AIR 1/923,allot,direct,3237,1515,160828
2716,,BE2c,,,SAD,HD,28.08.16,Allotment,AIR 1/923,allot,direct,3238,1515,160828
6256,,BE2d,,,SAD,HD,28.08.16,Allotment,AIR 1/923,allot,direct,3239,1515,160828
A1567,,Martinsyde,,,AID Farn,EF,28.08.16,Allotment,AIR 1/923,allot,direct,3240,1532,160828
4445,,BE2c,,,RAF,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3241,1291,160829
4541,,BE2c,,,RAF,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3242,1291,160829
4593,,BE2c,,,RAF,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3243,1291,160829
4579,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3244,1468,160829
4580,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3245,1468,160829
4498,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3246,1468,160829
4499,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3247,1468,160829
4596,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3248,1468,160829
4545,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3249,1468,160829
4546,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3250,1468,160829
4597,,BE2c,,,SAD,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3251,1468,160829
A2569,,DH Scout,,,Hendon,EF,29.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3252,1537,160829
A2570,,DH Scout,,,Hendon,EF,29.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3253,1537,160829
A2571,,DH Scout,,,Hendon,EF,29.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3254,1537,160829
A2572,,DH Scout,,,Hendon,EF,29.08.16,Allotment - alt to 1AD/2AD,AIR 1/923,allot,direct,3255,1537,160829
4547,,BE2c,,,AID Farn,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3256,1537,160829
7105,,BE2e,,,Filton,EF,29.08.16,Allotment,AIR 1/923,allot,direct,3257,1542,160829
6587,,BE12,,,Coventry,EF,30.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3258,1479,160830
6588,,BE12,,,Coventry,EF,30.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3259,1479,160830
6597,,BE12,,,Coventry,EF,30.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3260,1479,160830
6170,,BE12,,,Coventry,Training Bde,30.08.16,Re-allotment (was allot 48Sq),AIR 1/923,allot,direct,3261,1479,160830
