Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,Personnel
A3438,,RE8,,-,,4Sq,03.07.17,Stalled and fell in spin after t/o for artly obs. 2Lt F Moore DoI/Capt RB Orr DoI,AIR 1/968,cas book,22/img_0721,1742,p65,170703,2Lt F Moore DoI/Capt RB Orr DoI
-,,-,,-,,25Sq,03.07.17,Seriously inj when e/f and machine crashed on line patrol. 9018 AM2 CB Thomas wounded (AG),AIR 1/968,cas book,22/img_0721,1743,p65,170703,9018 AM2 CB Thomas wounded (AG)
B3486,,Nieuport Scout,,-,,1Sq,03.07.17,Came down in spin followed by Sopwith Pup firing periodically and crashed on 42Sq aerodrome during offensive patrol. 2Lt T Littler+,AIR 1/968,cas book,22/img_0721,1744,p65,170703,2Lt T Littler+
-,,-,,-,,43Sq,03.07.17,Wounded in head by AA fire on photo recce. Capt TS Wynn MC wounded,AIR 1/968,cas book,22/img_0721,1745,p65,170703,Capt TS Wynn MC wounded
-,,-,,-,,6Sq,27.06.17,Injured in aeroplane accident on flash recce. 2Lt EW Hadrill/Lt MK Jones wounded,AIR 1/968,cas book,22/img_0721,1746,p65,170627,2Lt EW Hadrill/Lt MK Jones wounded
-,,-,,-,,20Sq,04.07.17,Wounded by AA fire on offensive patrol. 2Lt M Lingard wounded (Obs),AIR 1/968,cas book,22/img_0721,1747,p65,170704,2Lt M Lingard wounded (Obs)
B1585,,Nieuport Scout,,-,,60Sq,03.07.17,Missing on offensive patrol Douai. 2Lt AR Adam+,AIR 1/968,cas book,22/img_0720,1748,p66,170703,2Lt AR Adam+
A7109,,Bristol Fighter,,-,,48Sq,06.07.17,A machine seen to go down in flames during engagement on offensive patrol E of Cambrai. Lt HC Farnes+/4701 Cpl JT Park+,AIR 1/968,cas book,22/img_0720,1749,p66,170706,Lt HC Farnes+/4701 Cpl JT Park+
A7485,,DH4,,-,,57Sq,05.07.17,u/c hit road on landing f/l 3ml from aerodrome and bombs exploded on return from bombing and photography. 2Lt AW Erlebach+,AIR 1/968,cas book,22/img_0719,1750,p67,170705,2Lt AW Erlebach+
A2754,,BE2g,,-,,10Sq,06.07.17,Bomb which had failed to release exploded on landing from night bombing. Lt FG Pearson DoI 10.07.17,AIR 1/968,cas book,22/img_0719,1751,p67,170706,Lt FG Pearson DoI 10.07.17
-,,-,,-,,4Sq,06.07.17,Slightly wounded by AA fire on photo recce. 2Lt DG Money wounded,AIR 1/968,cas book,22/img_0719,1752,p67,170706,2Lt DG Money wounded
A7474,,DH4,,-,,18Sq,06.07.17,Crashed after pulling out of dive too suddenly on camera gun practice. Lt WH Ryder+/Lt EG Rowley+,AIR 1/968,cas book,22/img_0719,1753,p67,170706,Lt WH Ryder+/Lt EG Rowley+
A6419,,FE2d,,-,,20Sq,06.07.17,Engaged by EA and forced to land on offensive patrol. Lt SF Trotter DoW [shown as 6419],AIR 1/968,cas book,22/img_0719,1754,p67,170706,Lt SF Trotter DoW
A2726,,AW,,-,,2Sq,06.07.17,Attacked by 6 EA and brought down nr Cite Calonne after artly obs Lievin. 2Lt LW Brooks+/Lt W Campbell+,AIR 1/968,cas book,22/img_0719,1755,p67,170706,2Lt LW Brooks+/Lt W Campbell+
B714,,Sopwith 2str,,-,,70Sq,06.07.17,Last seen over Langemarck after firing green light on photo recce. 2Lt HJ Watlington+/PB4567 2AM E Gilchrist+,AIR 1/968,cas book,22/img_0718,1756,p68,170706,2Lt HJ Watlington+/PB4567 2AM E Gilchrist+
A7137,,Bristol Fighter,,-,,48Sq,06.07.17,A machine seen to go down in flames during engagement on offensive patrol E of Cambrai. 2Lt H Smither+/2Lt HC Clarke+,AIR 1/968,cas book,22/img_0718,1757,p68,170706,2Lt H Smither+/2Lt HC Clarke+
-,,-,,-,,1NSq,06.07.17,Photo recce. FltSubLt EC Hillaby+,AIR 1/968,cas book,22/img_0717,1758,p69,170706,FltSubLt EC Hillaby+
B3475,,SPAD,,-,,23Sq,06.07.17,Last seen SE of Houthulst Forest during engagement with EA on offensive patrol. 2Lt WH Clark+,AIR 1/968,cas book,22/img_0717,1759,p69,170706,2Lt WH Clark+
A4313,,RE8,,-,,4Sq,06.07.17,Reported to have been attacked by 5 EA and brought down in flames at 128b on artly obs. 2Lt JY Taylor+/Lt G Mutch+ [shown as JT Taylor],AIR 1/968,cas book,22/img_0715,1760,p70,170706,2Lt YT Taylor+/Lt G Mutch+
A7142,,Bristol Fighter,,-,,11Sq,05.07.17,Circled around aerodrome and then crashed during engine test. 2Lt WR Exley inj/Capt JA Le Royer inj,AIR 1/968,cas book,22/img_0715,1761,p70,170705,2Lt WR Exley inj/Capt JA Le Royer inj
A4620,,RE8,,-,,9Sq,06.07.17,Turned on nose on landing from artly obs. 2Lt AS Goodwin inj (Obs) [shown as 4620],AIR 1/968,cas book,22/img_0715,1762,p70,170706,2Lt AS Goodwin inj (Obs)
-,,-,,-,,9NSq,06.07.17,Crashed on offensive patrol. FltSubLt JC Tanner inj,AIR 1/968,cas book,22/img_0715,1763,p70,170706,FltSubLt JC Tanner inj
A4606,,RE8,,-,,21Sq,07.07.17,Attacked by EA and seen to fall out of control becoming complete wreck during artly obs. Lt G Leckie+/Capt HP Osborne+,AIR 1/968,cas book,22/img_0715,1764,p70,170707,Lt G Leckie+/Capt HP Osborne+
B1747,,Sopwith Scout,,-,,66Sq,07.07.17,Wounded on offensive patrol. 2Lt EL Ardley wounded,AIR 1/968,cas book,22/img_0715,1765,p70,170707,2Lt EL Ardley wounded
B1725,,Sopwith Scout,,-,,66Sq,07.07.17,Slightly wounded on offensive patrol. Lt WR Keast wounded,AIR 1/968,cas book,22/img_0714,1766,p71,170707,Lt WR Keast wounded
B1758,,Sopwith Scout,,-,,66Sq,07.07.17,Wounded on offensive patrol. Capt GW Robarts wounded,AIR 1/968,cas book,22/img_0714,1767,p71,170707,Capt GW Robarts wounded
-,,-,,-,,1Sq,07.07.17,Gunshot wound in leg on offensive patrol. 2Lt JMSG Stevens DoW 14.07.17,AIR 1/968,cas book,22/img_0714,1768,p71,170707,2Lt JMSG Stevens DoW 14.07.17
A7415,,DH4,,-,,57Sq,07.07.17,Prop hit ground sideslipped nosedived and caught fire on t/o for photo recce. 2Lt JHS Green+/2Lt R Tardugno+,AIR 1/968,cas book,22/img_0714,1769,p71,170707,2Lt JHS Green+/2Lt R Tardugno+
A6365,,FE2d,,-,,25Sq,07.07.17,Crashed at east end of aerodrome due e/f on t/o for photo recce. Capt MGB Copeman inj,AIR 1/968,cas book,22/img_0714,1770,p71,170707,Capt MGB Copeman inj
-,,-,,-,,57Sq,07.07.17,Wounded in leg during aerial combat during bombing. 2Lt LA Rushbrooke wounded (Obs),AIR 1/968,cas book,22/img_0714,1771,p71,170707,2Lt LA Rushbrooke wounded (Obs)
-,,-,,-,,1NSq,07.07.17,Missing on escort to photo recce. FltSubLt DW Ramsay+,AIR 1/968,cas book,22/img_0713,1772,p72,170707,FltSubLt DW Ramsay+
-,,-,,-,,1NSq,07.07.17,Missing on escort to photo recce. FltCdr CA Eyre+,AIR 1/968,cas book,22/img_0713,1773,p72,170707,FltCdr CA Eyre+
-,,-,,-,,1NSq,07.07.17,Missing on escort to photo recce. FltSubLt KH Millward+ [shown as HK Millward],AIR 1/968,cas book,22/img_0712,1774,p73,170707,FltSubLt KH Millward+
A7493,,DH4,,-,,55Sq,07.07.17,Last seen going down under control over Lille on bomb raid to Ramegnies Chin. Lt PW Battersby+/Capt WW Fitzherbert+,AIR 1/968,cas book,22/img_0712,1775,p73,170707,Lt PW Battersby+/Capt WW Fitzherbert+
A4937,,FE8,,-,,41Sq,07.07.17,Missing on line patrol Arras-St Quentin. Lt JC MacGown wounded PoW,AIR 1/968,cas book,22/img_0711,1776,p74,170707,Lt JC MacGown wounded PoW
A1029,,Sopwith 2str,,-,,45Sq,07.07.17,Missing on offensive patrol. Lt T Hewson missing/Lt FCH Snyder missing [see p2],AIR 1/968,cas book,22/img_0711,1777,p74,170707,Lt T Hewson missing/Lt FCH Snyder missing
A8281,,Sopwith 2str,,-,,45Sq,07.07.17,Missing on offensive patrol. 2Lt JVA Gleed+/Lt JB Fotheringham+,AIR 1/968,cas book,22/img_0710,1778,p75,170707,2Lt JVA Gleed+/Lt JB Fotheringham+
A6498,,FE2d,,-,,20Sq,08.07.17,Missing on offensive patrol. Lt J Crafter+/65004 Sgt WDA Backhouse+ [CWGC has Crafter died 7th but Backhouse 8th],AIR 1/968,cas book,22/img_0710,1779,p75,170708,Lt J Crafter+/65004 Sgt WDA Backhouse+
A845,,FE2b,,-,,100Sq,07.07.17,Crashed nr Bailleul due e/f on night bombing. 2Lt CR Richardson inj/2Lt RJ Housden inj,AIR 1/968,cas book,22/img_0709,1780,p76,170707,2Lt CR Richardson inj/2Lt RJ Housden inj
-,,-,,-,,56Sq,07.07.17,Slightly wounded on offensive patrol. Lt CA Lewis wounded,AIR 1/968,cas book,22/img_0709,1781,p76,170707,Lt CA Lewis wounded
-,,-,,-,,6Sq,09.07.17,Broke rib in flying accident during practice landing. 2Lt WHStJ Perram inj,AIR 1/968,cas book,22/img_0709,1782,p76,170709,2Lt WHStJ Perram inj
-,,-,,-,,59Sq,10.07.17,Spinal injuries in flying accident on patrol. 2Lt J Cross inj (Obs),AIR 1/968,cas book,22/img_0709,1783,p76,170710,2Lt J Cross inj (Obs)
-,,-,,-,,60Sq,10.07.17,Bullet wound in arm on offensive patrol. Maj AJL Scott,AIR 1/968,cas book,22/img_0709,1784,p76,170710,Maj AJL Scott
A6370,,FE2d,,-,,25Sq,11.07.17,Wounded in combat with 3 hostile scouts and landed 800yd behind front line on line patrol. 2Lt FHStC Sargant wounded [shown as Sargent],AIR 1/968,cas book,22/img_0709,1785,p76,170711,2Lt FHStC Sargant wounded
-,,-,,-,,10NSq,11.07.17,Last seen over Polygon Wood during aerial combat on offensive patrol. FltSubLt RL Kent PoW,AIR 1/968,cas book,22/img_0708,1786,p77,170711,FltSubLt RL Kent PoW
A7484,,DH4,,-,,57Sq,11.07.17,Last seen at 10000ft spiralling down under control nr Roulers on bomb raid to Ingelmunster. 2Lt R Trattles PoW/2Lt AJ Savory PoW,AIR 1/968,cas book,22/img_0708,1787,p77,170711,2Lt R Trattles PoW/2Lt AJ Savory PoW
A1025,,Sopwith 2str,,-,,43Sq,12.07.17,Wounded on line patrol. Capt KL Gopsill wounded/2Lt AKAM Buschmann wounded [pilot S Thompson per cas report],AIR 1/968,cas book,22/img_0707,1788,p78,170712,Capt KL Gopsill wounded/2Lt AMAM Buschmann wounded
B3484,,Nieuport Scout,,-,,1Sq,12.07.17,Bullets in both legs during combat on offensive patrol. 2Lt RE Money-Kyrle wounded,AIR 1/968,cas book,22/img_0707,1789,p78,170712,2Lt RE Money-Kyrle wounded
B1863,,FE2d,,-,,20Sq,12.07.17,Pilot killed by AA fire machine landed by observer on line patrol to Menin. Capt DC Cunnell+/Lt AG Bill slightly inj,AIR 1/968,cas book,22/img_0707,1790,p78,170712,Capt DC Cunnell+/Lt AG Bill slightly inj
A4621,,RE8,,-,,53Sq,12.07.17,Brought down by EA in combat during artly coop. 48141 Sgt R Kay wounded/Lt BW Binkley+,AIR 1/968,cas book,22/img_0707,1791,p78,170712,48141 Sgt R Kay wounded/Lt BW Binkley+
-,,-,,-,,23Sq,07.07.17,Concussion in flying accident. 2Lt DS Buchanan inj,AIR 1/968,cas book,22/img_0707,1792,p78,170707,2Lt DS Buchanan inj
A7154,,Bristol Fighter,,-,,11Sq,12.07.17,Direct hit by AA went down in spin and crashed in flames on offensive patrol Buissy. Capt CE Robertson+/45251 Sgt JF Carr+ [shown as BE2c],AIR 1/968,cas book,22/img_0706,1793,p79,170712,Capt CE Robertson+/45251 Sgt JF Carr+
A3195,,RE8,,-,,21Sq,12.07.17,Missing from artly obs Ypres salient. 2Lt JC Griffith PoW/2Lt WA Strickland wounded PoW,AIR 1/968,cas book,22/img_0706,1794,p79,170712,2Lt JC Griffith PoW/2Lt WA Strickland wounded PoW
A6782,,Nieuport Scout,,-,,29Sq,12.07.17,Missing on offensive patrol. 2Lt HH Whytehead missing,AIR 1/968,cas book,22/img_0705,1795,p80,170712,2Lt HH Whytehead missing
B1658,,Nieuport Scout,,-,,29Sq,12.07.17,Missing on offensive patrol. 2Lt JW Fleming+,AIR 1/968,cas book,22/img_0705,1796,p80,170712,2Lt JW Fleming+
A7449,,DH4,,-,,57Sq,12.07.17,Dropped out of formation due engine trouble last seen W of line nr Ypres on bomb raid to Ingelmunster. 6757 Sgt T Walker PoW/P4511 2AM W Harris PoW,AIR 1/968,cas book,22/img_0704,1797,p81,170712,6757 Sgt T Walker PoW/P4511 2AM W Harris PoW
A6663,,SPAD,,-,,19Sq,12.07.17,Last seen in combat N of Lille on offensive patrol Menin-Courtrai-Roulers. Lt DS Weld PoW,AIR 1/968,cas book,22/img_0704,1798,p81,170712,Lt DS Weld PoW
-,,-,,-,,10NSq,12.07.17,Last seen going down in spin after aerial combat with 3 EA over Polygon Wood on offensive patrol. FltSubLt CR Pegler+,AIR 1/968,cas book,22/img_0703,1799,p82,170712,FltSubLt CR Pegler+
N6350,,Sopwith Camel,,2674,,6NSq,12.07.17,Shot down in flames on patrol. FltSubLt EH Kendall+ [shown as EK Kendall],AIR 1/968,cas book,22/img_0703,1800,p82,170712,FltSubLt EH Kendall+
A4861,,SE5,,-,,56Sq,12.07.17,Wounded in both legs on offensive patrol. 2Lt JS Turnbull wounded,AIR 1/968,cas book,22/img_0702,1801,p83,170712,2Lt JS Turnbull wounded
A8918,,SE5,,-,,56Sq,12.07.17,Wounded in leg on offensive patrol. Capt EW Broadberry wounded,AIR 1/968,cas book,22/img_0702,1802,p83,170712,Capt EW Broadberry wounded
-,,-,,-,,10NSq,12.07.17,Wounded in leg by AA shell splinter on offensive patrol. FltSubLt JAM Allan wounded,AIR 1/968,cas book,22/img_0702,1803,p83,170712,FltSubLt JAM Allan wounded
-,,-,,-,,20Sq,12.07.17,. Lt AG Bill wounded (Obs) [see p78],AIR 1/968,cas book,22/img_0702,1804,p83,170712,Lt AG Bill wounded (Obs)
B1515,,Nieuport Scout,,-,,29Sq,12.07.17,Spun and crashed in turn on practice. 10594 Sgt HC Hart inj,AIR 1/968,cas book,22/img_0702,1805,p83,170712,10594 Sgt HC Hart inj
-,,-,,-,,7Sq,12.07.17,Injured in aeroplane accident on artly obs. Lt S Wilmott inj,AIR 1/968,cas book,22/img_0702,1806,p83,170712,Lt S Wilmott inj
A3493,,RE8,,-,,9Sq,12.07.17,Injured knee in flying accident on photo recce. Lt JP Cuninghame inj [shown as Cunningham],AIR 1/968,cas book,22/img_0702,1807,p83,170712,Lt JP Cuninghame inj
B344,,DH5,,-,,32Sq,11.07.17,Mistook enemy patrol for British was attacked brought down and appeared to burst into flames on ground W of Gheluveldt on offensive patrol. 2Lt KG Cruikshank+,AIR 1/968,cas book,22/img_0701,1808,p84,170711,2Lt KG Cruikshank+
B1625,,Nieuport Scout,,-,,29Sq,12.07.17,Missing on offensive patrol. 2Lt HM Lewis PoW,AIR 1/968,cas book,22/img_0701,1809,p84,170712,2Lt HM Lewis PoW
A7428,,DH4,,-,,57Sq,12.07.17,Reported to have collided with another machine W of Ypres and completely wrecked on recce. 2Lt FE Bishop+/2Lt GS Ellis+,AIR 1/968,cas book,22/img_0700,1810,p85,170712,2Lt FE Bishop+/2Lt GS Ellis+
A3590,,RE8,,-,,6Sq,13.07.17,Injured in aeroplane accident on artly obs. 2Lt FPM Court inj,AIR 1/968,cas book,22/img_0700,1811,p85,170713,2Lt FPM Court inj
-,,-,,-,,11Sq,13.07.17,Shot through heart during combat on offensive patrol. 46685 Cpl S Brett+ (AG),AIR 1/968,cas book,22/img_0700,1812,p85,170713,46685 Cpl S Brett+ (AG)
-,,-,,-,,9NSq,13.07.17,Injured in aeroplane accident. FltCdr KG MacDonald inj,AIR 1/968,cas book,22/img_0700,1813,p85,170713,FltCdr KG MacDonald inj
-,,-,,-,,57Sq,13.07.17,Slightly wounded in knee by Belgian Nieuport on recce. Lt ACM Pym wounded (Obs),AIR 1/968,cas book,22/img_0700,1814,p85,170713,Lt ACM Pym wounded (Obs)
A6260,,Martinsyde,,-,,27Sq,13.07.17,Slightly wounded on bomb raid to Ath. 2Lt BC Jones wounded,AIR 1/968,cas book,22/img_0700,1815,p85,170713,2Lt BC Jones wounded
A7421,,DH4,,-,,55Sq,13.07.17,Attacked by 6 EA W of Audenarde and last seen going down in steep spiral on bomb raid. Lt AP Matheson+/2Lt FL Oliver+,AIR 1/968,cas book,22/img_0699,1816,p86,170713,Lt AP Matheson+/2Lt FL Oliver+
A8786,,Sopwith 2str,,-,,70Sq,13.07.17,Missing on photo recce. Lt CG Mathew PoW/Lt ED Sliter wounded PoW,AIR 1/968,cas book,22/img_0699,1817,p86,170713,Lt CG Mathew PoW/Lt ED Sliter wounded PoW
B1577,,Nieuport Scout,,-,,29Sq,13.07.17,Last seen fighting over Gheluvelt. Lt FW Winterbotham PoW,AIR 1/968,cas book,22/img_0698,1818,p87,170713,Lt FW Winterbotham PoW
B1506,,Nieuport 17,,-,,29Sq,13.07.17,Last seen fighting over Gheluvelt. Lt AWB Miller+,AIR 1/968,cas book,22/img_0698,1819,p87,170713,Lt AWB Miller+
B3483,,Nieuport Scout,,-,,1Sq,13.07.17,Last seen going down under control over Gheluvelt with 3 EA on his tail on offensive patrol. 2Lt WC Smith PoW (repatriated 07.01.18),AIR 1/968,cas book,22/img_0697,1820,p88,170713,2Lt WC Smith PoW (repatriated 07.01.18)
A6240,,Sopwith Scout,,-,,54Sq,13.07.17,Last seen over Bruges going towards Ostend on special recce. Capt FN Hudson PoW,AIR 1/968,cas book,22/img_0697,1821,p88,170713,Capt FN Hudson PoW
A8335,,Sopwith 2str,,-,,70Sq,13.07.17,Last seen going down in flames after combat with EA nr Becelaere on photo recce. 2Lt MO Baumann+/1233 Bombr E Fletcher+,AIR 1/968,cas book,22/img_0696,1822,p89,170713,2Lt MO Baumann+/1233 Bombr E Fletcher+
A6783,,Nieuport Scout,,-,,40Sq,14.07.17,Missing on offensive patrol. 2Lt G Davis PoW,AIR 1/968,cas book,22/img_0696,1823,p89,170714,2Lt G Davis PoW
-,,-,,-,,18Sq,14.07.17,Shot down by EA on line patrol. 2Lt W Birch wounded/2Lt D Logan wounded,AIR 1/968,cas book,22/img_0695,1824,p90,170714,2Lt W Birch wounded/2Lt D Logan wounded
-,,-,,-,,54Sq,14.07.17,Wounded on offensive patrol. 2Lt LW Osman wounded,AIR 1/968,cas book,22/img_0695,1825,p90,170714,2Lt LW Osman wounded
-,,-,,-,,48Sq,14.07.17,Slightly wounded on escort. Lt VW Nutkine wounded (Obs),AIR 1/968,cas book,22/img_0695,1826,p90,170714,Lt VW Nutkine wounded (Obs)
A9185,,DH5,,-,,32Sq,14.07.17,Crashed in stall-dive from about 50ft nr aerodrome on offensive patrol. 2Lt E Churcher+,AIR 1/968,cas book,22/img_0695,1827,p90,170714,2Lt E Churcher+
A2150,,DH4,,-,,55Sq,14.07.17,Apparently took a vertical nosedive crashed and completely wrecked on practice flight. 2Lt HE MacFarlane+/Lt JC Hanson+,AIR 1/968,cas book,22/img_0695,1828,p90,170714,2Lt HE MacFarlane+/Lt JC Hanson+
A861,,FE2b,,-,,22Sq,14.07.17,Stalled and nosedived trying to get back to aerodrome after e/f on t/o. 2Lt GW Foreman+/2Lt AA Creasey+,AIR 1/968,cas book,22/img_0695,1829,p90,170714,2Lt GW Foreman+/2Lt AA Creasey+
7500,,Martinsyde,,-,,27Sq,14.07.17,Missing from bomb raid to La Brayelle. 2Lt TE Smith+ [shown as 7124],AIR 1/968,cas book,22/img_0694,1830,p91,170714,2Lt TE Smith+
A1572,,Martinsyde,,-,,27Sq,14.07.17,Missing from bomb raid to La Brayelle. 2Lt GH Palmer PoW,AIR 1/968,cas book,22/img_0694,1831,p91,170714,2Lt GH Palmer PoW
A6266,,Martinsyde,,-,,27Sq,14.07.17,Missing from bomb raid to Zarren. 2Lt CM de Rochie+,AIR 1/968,cas book,22/img_0693,1832,p92,170714,2Lt CM de Rochie+
A4885,,FE8,,-,,41Sq,14.07.17,Last seen NE Bapaume on line patrol. 2Lt WG Thompson+,AIR 1/968,cas book,22/img_0693,1833,p92,170714,2Lt WG Thompson+
-,,-,,-,,10Sq,15.07.17,Wounded in hand by AA fire. 65385 2AM H Watson wounded (AG),AIR 1/968,cas book,22/img_0692,1834,p93,170715,65385 2AM H Watson wounded (AG)
A4301,,RE8,,-,,6Sq,12.07.17,Slightly cut about face in aeroplane accident on shoot. 2Lt DS Glover inj,AIR 1/968,cas book,22/img_0692,1835,p93,170712,2Lt DS Glover inj
-,,-,,-,,52Sq,15.07.17,Slightly wounded in hand on artly obs. Capt RWP Hall wounded,AIR 1/968,cas book,22/img_0692,1836,p93,170715,Capt RWP Hall wounded
-,,-,,-,,53Sq,15.07.17,Injured in aeroplane accident during artly coop. 2Lt DG Roquette inj,AIR 1/968,cas book,22/img_0692,1837,p93,170715,2Lt DG Roquette inj
7499,,Martinsyde,,-,,27Sq,16.07.17,Returned from bomb raid with bomb caught in landing gear and landed in lake at Arques but drowned. Capt M Johnstone+,AIR 1/968,cas book,22/img_0692,1838,p93,170716,Capt M Johnstone+
-,,-,,-,,1NSq,16.07.17,Injured on landing from offensive patrol. FltSubLt LA Philip inj,AIR 1/968,cas book,22/img_0692,1839,p93,170716,FltSubLt LA Philip inj
-,,-,,-,,1Sq,17.07.17,Sustained concussion on offensive patrol. 2Lt RS Davies inj,AIR 1/968,cas book,22/img_0692,1840,p93,170717,2Lt RS Davies inj
B1575,,Nieuport Scout,,-,,60Sq,15.07.17,Petrol tank hit in fight W of Douai last seen going down under control on offensive patrol. 2Lt GAH Parkes wounded PoW,AIR 1/968,cas book,22/img_0691,1841,p94,170715,2Lt GAH Parkes wounded PoW
A7490,,DH4,,-,,18Sq,15.07.17,Missing from viewing the line. 2Lt VC Coombs wounded PoW/2Lt HM Tayler wounded PoW (repatriated 20.01.18),AIR 1/968,cas book,22/img_0691,1842,p94,170715,2Lt VC Coombs wounded PoW/2Lt HM Tayler wounded PoW (repatriated 20.01.18)
B3758,,Sopwith Camel,,-,,8NSq,15.07.17,Missing on offensive patrol. FltSubLt F Bray+,AIR 1/968,cas book,22/img_0690,1843,p95,170715,FltSubLt F Bray+
A7166,,Bristol Fighter,,-,,48Sq,17.07.17,Reported to have landed on beach NE Nieuport on photo recce. Lt RB Hay DoW/Lt OJ Partington wounded PoW,AIR 1/968,cas book,22/img_0690,1844,p95,170717,Lt RB Hay DoW/Lt OJ Partington wounded PoW
B1713,,Sopwith Scout,,-,,54Sq,17.07.17,Shot down by hostile Scout and went into steep glide coming down in water 200yds inside German lines on offensive patrol. 2Lt CT Felton PoW (repatriated 20.01.18),AIR 1/968,cas book,22/img_0689,1845,p96,170717,2Lt CT Felton PoW (repatriated 20.01.18)
B3779,,Sopwith Camel,,-,,70Sq,17.07.17,Last seen in combat with EA on offensive patrol. Lt CS Workman DoW as PoW,AIR 1/968,cas book,22/img_0689,1846,p96,170717,Lt CS Workman DoW as PoW
N6332,,Sopwith Camel,,-,,70Sq,17.07.17,Last seen in combat with EA on offensive patrol. Lt WE Grosset PoW,AIR 1/968,cas book,22/img_0688,1847,p97,170717,Lt WE Grosset PoW
-,,-,,-,,6NSq,20.07.17,Missing on offensive patrol. FltCdr GC McLennan+ [shown in CWGC as GG MacLennan],AIR 1/968,cas book,22/img_0688,1848,p97,170720,FltCdr GC McLennan+
-,,-,,-,,11Sq,17.07.17,Bullet wound in thigh on offensive patrol. Lt PD Macintosh wounded,AIR 1/968,cas book,22/img_0687,1849,p98,170717,Lt PD Macintosh wounded
B3453,,Nieuport Scout,,-,,29Sq,17.07.17,Shot down in aerial combat on inner patrol. 2Lt PE Palmer+,AIR 1/968,cas book,22/img_0687,1850,p98,170717,2Lt PE Palmer+
-,,-,,-,,13Sq,18.07.17,Killed in combat on central patrol. Lt HEM Porter+ (Obs) [shown as HS],AIR 1/968,cas book,22/img_0687,1851,p98,170718,Lt HEM Porter+ (Obs)
-,,-,,-,,52Sq,19.07.17,Wounded in shoulder by AA on artly obs. 2Lt AG Davidson wounded,AIR 1/968,cas book,22/img_0687,1852,p98,170719,2Lt AG Davidson wounded
A7118,,Bristol Fighter,,-,,48Sq,19.07.17,f/l due magneto trouble on line patrol. Lt AR Noss slightly inj (Obs),AIR 1/968,cas book,22/img_0687,1853,p98,170719,Lt AR Noss slightly inj (Obs)
-,,-,,-,,55Sq,20.07.17,Wounded on bomb raid. P4978 2AM A Tibbles wounded (AG),AIR 1/968,cas book,22/img_0687,1854,p98,170720,P4978 2AM A Tibbles wounded (AG)
-,,-,,-,,10NSq,20.07.17,Bullet wound in left arm during combat on offensive patrol. FltSubLT HW Taylor,AIR 1/968,cas book,22/img_0687,1855,p98,170720,FltSubLT HW Taylor
A3718,,RE8,,-,,6Sq,20.07.17,Engine failed to pick up on t/o for flash recce. Lt JBC Madge inj,AIR 1/968,cas book,22/img_0686,1856,p99,170720,Lt JBC Madge inj
-,,-,,-,,11Sq,20.07.17,Bullet wound in calf on line patrol. 65250 Cpl S Mee wounded (AG),AIR 1/968,cas book,22/img_0686,1857,p99,170720,65250 Cpl S Mee wounded (AG)
-,,-,,-,,52Sq,20.07.17,Wounded in combat on artly obs. Capt RJ Lowcock wounded,AIR 1/968,cas book,22/img_0686,1858,p99,170720,Capt RJ Lowcock wounded
A9204,,DH5,,-,,32Sq,20.07.17,f/l and o/t in shell hole on offensive patrol. 2Lt FW Keddie slightly inj,AIR 1/968,cas book,22/img_0686,1859,p99,170720,2Lt FW Keddie slightly inj
B1865,,FE2d,,-,,20Sq,21.07.17,Engaged by EA on offensive patrol Menin. Lt RMcK Madill+ (Obs),AIR 1/968,cas book,22/img_0686,1860,p99,170721,Lt RMcK Madill+ (Obs)
A7307,,Sopwith Scout,,-,,54Sq,21.07.17,Crashed on landing from formation flying. Sgt HN Barnard inj,AIR 1/968,cas book,22/img_0686,1861,p99,170721,Sgt HN Barnard inj
B257,,AW,,-,,10Sq,22.07.17,Appeared to lose control and flew into high tension electric cables during practice landing. 2Lt LWB Parsons inj [shown as 257],AIR 1/968,cas book,22/img_0686,1862,p99,170722,2Lt LWB Parsons inj
B1504,,Nieuport Scout,,-,,29Sq,20.07.17,Missing on outer patrol. 2Lt AS Shepherd+,AIR 1/968,cas book,22/img_0685,1863,p100,170720,2Lt AS Shepherd+
A8945,,SE5,,-,,56Sq,20.07.17,Last seen climbing to attack EA E of Ypres on offensive patrol. Capt ED Messervy+,AIR 1/968,cas book,22/img_0685,1864,p100,170720,Capt ED Messervy+
A8921,,SE5,,-,,56Sq,20.07.17,Last seen climbing to attack EA E of Ypres on offensive patrol. 2Lt RG Jardine+,AIR 1/968,cas book,22/img_0684,1865,p101,170720,2Lt RG Jardine+
B1694,,Nieuport Scout,,-,,40Sq,21.07.17,Reported to have been brought down at Boursies on offensive patrol. 2Lt FW Rook+,AIR 1/968,cas book,22/img_0684,1866,p101,170721,2Lt FW Rook+
A3436,,RE8,,-,,21Sq,21.07.17,Shot down by AA fire and burst into flames on photo recce to Ypres. 2Lt SF Brown missing/31576 Rfn H Davis missing,AIR 1/968,cas book,22/img_0683,1867,p102,170721,2Lt SF Brown missing/31576 Rfn H Davis missing
N6307,,Sopwith Triplane,,-,,10NSq,22.07.17,Completely shattered by explosion presumed to be direct AA hit between Ypres and Messines on offensive patrol. FltSubLt JE Sharman missing,AIR 1/968,cas book,22/img_0683,1868,p102,170722,FltSubLt JE Sharman missing
