Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A854,,FE2b,,,,11Sq,01.06.17,,AIR 1/1016,OC,2/img_1410,271,,170601
A1874,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,272,,170601
A2787,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,273,,170601
A2807,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,274,,170601
A2845,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,275,,170601
A2847,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,276,,170601
A2863,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,277,,170601
A2918,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,278,,170601
A2945,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,279,,170601
A2951,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,280,,170601
A2970,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,281,,170601
A2976,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,282,,170601
A2981,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,283,,170601
6272,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,284,,170601
6278,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,285,,170601
7104,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,286,,170601
7162,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,287,,170601
7203,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,288,,170601
7253,,BE2e,,,,12Sq,01.06.17,,AIR 1/1016,OC,9/img_0390,289,,170601
A1820,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,290,,170601
A1849,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,291,,170601
A2749,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,292,,170601
A2828,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,293,,170601
A2833,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,294,,170601
A2844,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,295,,170601
A2846,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,296,,170601
A2860,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,297,,170601
A2861,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,298,,170601
A2907,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,299,,170601
A2936,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,300,,170601
A2953,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,301,,170601
A2977,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,302,,170601
A2980,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,303,,170601
A3049,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,304,,170601
A3050,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,305,,170601
A3152,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,306,,170601
6277,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,307,,170601
7136,,BE2e,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,308,,170601
A3251,,RE8,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,309,,170601
A3266,,RE8,,,,13Sq,01.06.17,,AIR 1/1016,OC,2/img_1411,310,,170601
A2790,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,311,,170601
6282,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,312,,170601
6285,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,313,,170601
6751,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,314,,170601
A1850,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,315,,170601
A1860,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,316,,170601
A2786,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,317,,170601
A2791,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,318,,170601
A2836,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,319,,170601
A2840,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,320,,170601
A2856,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,321,,170601
A2905,,BE2e (d fus),,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,322,,170601
A3478,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,323,,170601
A4286,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,324,,170601
A4296,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,325,,170601
A4692,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,326,,170601
A4702,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,327,,170601
A4704,,RE8,,,,15Sq,01.06.17,,AIR 1/1016,OC,2/img_1412,328,,170601
5786,,BE2g,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,329,,170601
A3196,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,330,,170601
A3256,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,331,,170601
A3265,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,332,,170601
A3471,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,333,,170601
A3476,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,334,,170601
A3531,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,335,,170601
A4177,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,336,,170601
A4217,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,337,,170601
A4229,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,338,,170601
A4244,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,339,,170601
A4253,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,340,,170601
A4256,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,341,,170601
A4257,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,342,,170601
A4258,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,343,,170601
A4284,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,344,,170601
A4585,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,345,,170601
A4680,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,346,,170601
A4689,,RE8,,,,16Sq,01.06.17,,AIR 1/1016,OC,2/img_1413,347,,170601
4998,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,348,,170601
7003,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,349,,170601
A5440,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,350,,170601
A5466,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,351,,170601
A5468,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,352,,170601
A5505,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,353,,170601
A5506,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,354,,170601
A5513,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,355,,170601
A5522,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,356,,170601
A779,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,357,,170601
A801,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,358,,170601
A823,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,359,,170601
A849,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,360,,170601
A851,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,361,,170601
A860,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,362,,170601
A863,,FE2b,,,,18Sq,01.06.17,,AIR 1/1016,OC,2/img_1414,363,,170601
A6663,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,364,,170601
A6687,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,365,,170601
A6714,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,366,,170601
A6747,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,367,,170601
B1529,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,368,,170601
B1535,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,369,,170601
B1536,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,370,,170601
B1537,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,371,,170601
B1563,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,372,,170601
B1564,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,373,,170601
B1565,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,374,,170601
B1586,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,375,,170601
B1589,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,376,,170601
B1622,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,377,,170601
B1628,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,378,,170601
B1653,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,379,,170601
B1667,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,380,,170601
B3457,,SPAD,,,,19Sq,01.06.17,,AIR 1/1016,OC,2/img_1415,381,,170601
A1965,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,382,,170601
A6354,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,383,,170601
A6357,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,384,,170601
A6368,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,385,,170601
A6377,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,386,,170601
A6384,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,387,,170601
A6386,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,388,,170601
A6392,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,389,,170601
A6393,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,390,,170601
A6412,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,391,,170601
A6413,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,392,,170601
A6414,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,393,,170601
A6415,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,394,,170601
A6430,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,395,,170601
A6431,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,396,,170601
A6469,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,397,,170601
A6480,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,398,,170601
A6485,,FE2d,,,,20Sq,01.06.17,,AIR 1/1016,OC,2/img_1416,399,,170601
A4167,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,400,,170601
A3195,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,401,,170601
A4615,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,402,,170601
A3229,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,403,,170601
A115,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,404,,170601
A4595,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,405,,170601
A3423,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,406,,170601
A4606,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,407,,170601
A4182,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,408,,170601
A4567,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,409,,170601
A3436,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,410,,170601
A4682,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,411,,170601
A113,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,412,,170601
A110,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,413,,170601
A4171,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,414,,170601
A3224,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,415,,170601
A4228,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,416,,170601
A4219,,RE8,,,,21Sq,01.06.17,,AIR 1/1016,OC,2/img_1417,417,,170601
4855,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,418,,170601
4977,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,419,,170601
7697,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,420,,170601
A5454,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,421,,170601
A5459,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,422,,170601
A5461,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,423,,170601
A5482,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,424,,170601
A796,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,425,,170601
A797,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,426,,170601
A800,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,427,,170601
A807,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,428,,170601
A843,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,429,,170601
A848,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,430,,170601
A855,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,431,,170601
A856,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,432,,170601
A857,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,433,,170601
A861,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,434,,170601
A8950,,FE2b,,,,22Sq,01.06.17,,AIR 1/1016,OC,9/img_0391,435,,170601
A6688,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,436,,170601
A6709,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,437,,170601
A6748,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,438,,170601
A8794,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,439,,170601
B1524,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,440,,170601
B1527,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,441,,170601
B1530,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,442,,170601
B1531,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,443,,170601
B1561,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,444,,170601
B1580,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,445,,170601
B1581,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,446,,170601
B1661,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,447,,170601
B1664,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,448,,170601
B3460,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,449,,170601
B3464,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,450,,170601
B3475,,SPAD,,,,23Sq,01.06.17,,AIR 1/1016,OC,2/img_1418,451,,170601
5989,,DH2,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,452,,170601
5998,,DH2,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,453,,170601
7884,,DH2,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,454,,170601
7918,,DH2,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,455,,170601
A2544,,DH2,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,456,,170601
A5172,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,457,,170601
A9165,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,458,,170601
A9166,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,459,,170601
A9175,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,460,,170601
A9176,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,461,,170601
A9178,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,462,,170601
A9363,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,463,,170601
A9365,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,464,,170601
B334,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,465,,170601
B339,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,466,,170601
B340,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,467,,170601
B341,,DH5,,,,24Sq,01.06.17,,AIR 1/1016,OC,2/img_1419,468,,170601
A1957,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,469,,170601
A5152,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,470,,170601
A6360,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,471,,170601
A6365,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,472,,170601
A6369,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,473,,170601
A6370,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,474,,170601
A6381,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,475,,170601
A6383,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,476,,170601
A6401,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,477,,170601
A6403,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,478,,170601
A6404,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,479,,170601
A6416,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,480,,170601
A6417,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,481,,170601
A6419,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,482,,170601
A6427,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,483,,170601
A6432,,FE2d,,,,25Sq,01.06.17,,AIR 1/1016,OC,2/img_1420,484,,170601
7499,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,485,,170601
7500,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,486,,170601
7501,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,487,,170601
A1566,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,488,,170601
A1572,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,489,,170601
A1573,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,490,,170601
A1575,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,491,,170601
A1579,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,492,,170601
A3977,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,493,,170601
A3990,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,494,,170601
A3992,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,495,,170601
A3993,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,496,,170601
A6258,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,497,,170601
A6259,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,498,,170601
A6260,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,499,,170601
A6261,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,500,,170601
A6262,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,501,,170601
A6263,,Martinsyde,,,,27Sq,01.06.17,,AIR 1/1016,OC,2/img_1421,502,,170601
A6658,,Nieuport 17,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,503,,170601
A6675,,Nieuport 17,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,504,,170601
A6767,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,505,,170601
A6787,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,506,,170601
A6798,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,507,,170601
B1504,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,508,,170601
B1506,,Nieuport 17,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,509,,170601
B1517,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,510,,170601
B1572,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,511,,170601
B1577,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,512,,170601
B1584,,Nieuport 17,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,513,,170601
B1603,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,514,,170601
B1609,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,515,,170601
B1617,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,516,,170601
B1621,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,517,,170601
B1651,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,518,,170601
B1655,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,519,,170601
B1671,,Nieuport 23,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,520,,170601
7922,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,521,,170601
7926,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,522,,170601
A2534,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,523,,170601
A2611,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,524,,170601
A4792,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,525,,170601
A5037,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,526,,170601
A5038,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,527,,170601
A5046,,DH2,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,528,,170601
A9179,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,529,,170601
A9366,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,530,,170601
A9369,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,531,,170601
A9374,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,532,,170601
B336,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,533,,170601
B342,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,534,,170601
B344,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,535,,170601
B345,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,536,,170601
B347,,DH5,,,,32Sq,01.06.17,,AIR 1/1016,OC,2/img_1423,537,,170601
A100,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,538,,170601
A108,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,539,,170601
A3209,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,540,,170601
A3245,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,541,,170601
A3254,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,542,,170601
A3462,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,543,,170601
A4200,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,544,,170601
A4264,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,545,,170601
A4268,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,546,,170601
A4574,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,547,,170601
A4607,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,548,,170601
A4609,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,549,,170601
