From,To,qty,Type,Factory,Contract,Dated,Comments,Source,class,Image,Line,
A2020,A2119,100,F.E.4,Daimler,87/A/385,11.07.16,Cancelled,AIR 20/761,ledger,3/img_0127,248,
A2120,A2121,2,Vickers twin engine (500hp),Vickers /Bexley Heath,87/A/517,13.07.16,Cancelled,AIR 20/761,ledger,3/img_0127,249,
A2122,,1,Vickers Scout,Vickers /Weybridge,87/A/536,,Flown to Farn 18.07.16 by Barnwick,AIR 20/761,ledger,3/img_0127,250,
A2123,A2124,2,Caudron (British),British Caudron Co,87/A/643,20.07.16,,AIR 20/761,ledger,3/img_0127,251,
A2125,A2174,50,DH.4,Aircraft Manufacturing Co ,87/A/496,13.07.16,,AIR 20/761,ledger,3/img_0127,252,
A2175,,1,Maurice Farman SH,,,,Constructed by 2RS,AIR 20/761,ledger,3/img_0127,253,
A2176,A2275,100,Maurice Farman SH,Airco sublet Whitehead Aircraft,87/A/613,24.07.16,,AIR 20/761,ledger,3/img_0127,254,
A2276,A2375,100,Henri Farman,Airco sublet Grahame-Wight,87/A/614,24.07.16,,AIR 20/761,ledger,3/img_0127,255,
A2376,A2380,5,Bristol Scout,British & Colonial,,,Admiralty no.s 8981-8985,AIR 20/761,ledger,3/img_0127,256,
A2381,A2430,50,Sopwith 2str (110Cl),Ruston Proctor,87/A/368,,,AIR 20/761,ledger,3/img_0127,257,
A2431,A2432,2,Sopwith 2str (110Cl),Brooklands (Sopwith),,,9694/A2431 and 9682/A2432,AIR 20/761,ledger,3/img_0127,258,
A2433,A2532,100,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,,,AIR 20/761,ledger,3/img_0127,259,
A2533,A2632,100,D.H.2,Aircraft Manufacturing Co ,87/A/386,24.07.16,,AIR 20/761,ledger,3/img_0128,260,
A2633,A2682,50,Avro (80Gn),A.V. Roe & Co,87/A/387,24.07.16,,AIR 20/761,ledger,3/img_0128,261,
A2683,A2732,50,Armstrong Whitworth (160Bd),Armstrong Whitworth,87/A/508,01.08.16,,AIR 20/761,ledger,3/img_0128,262,
A2733,A2982,250,B.E.2e,British & Colonial,87/A/571,01.08.16,,AIR 20/761,ledger,3/img_0128,263,
A2983,A2991,9,Sopwith 2str,Sopwith Aviation,,07.08.16,Admiralty contract,AIR 20/761,ledger,3/img_0128,264,
A2992,,1,Vickers Scout (100hp),Vickers Weybridge,87/A/536?,,,AIR 20/761,ledger,3/img_0128,265,
A2993,A3005,13,Caudron,British Caudron Co,87/A/643,02.08.16,,AIR 20/761,ledger,3/img_0128,266,
A3006,A3020,15,Bristol Scout,British & Colonial,,12.08.16,Admiralty 8986-8993/A3006-3013,AIR 20/761,ledger,3/img_0128,267,
A3021,,1,Fokker,CFS from spares,,,,AIR 20/761,ledger,3/img_0128,268,
A3022,,1,Curtiss,CFS from spares,,,,AIR 20/761,ledger,3/img_0128,269,
A3023,,1,Henri Farman,CFS from spares,,,,AIR 20/761,ledger,3/img_0128,270,
A3024,A3048,25,Caudron,British Caudron Co,87/A/643,02.08.16,Addnl 25 machines,AIR 20/761,ledger,3/img_0128,271,
A3049,A3168,120,B.E.2e,Wolseley Motors,87/A/625,14.08.16,,AIR 20/761,ledger,3/img_0128,272,
A3149,A3168,20,B.E.2e,Wolseley Motors,A/3062,21.08.16,,AIR 20/761,ledger,3/img_0128,273,
A3169,A3268,100,R.E.8,Austin Motor Co,87/A/488,25.08.16,,AIR 20/761,ledger,3/img_0128,274,
A3269,,1,B.E.2c,17Wg rebuild of 2076,,29.08.16,,AIR 20/761,ledger,3/img_0128,275,
A3270,A3275,6,Nieuport,,,30.08.16,ex Admiralty 9214-9,AIR 20/761,ledger,3/img_0128,276,
A3276,A3280,5,Curtiss (90hp),,,31.08.16,Makers No.s 155/162/165/168/170,AIR 20/761,ledger,3/img_0128,277,
A3281,A3294,14,Nieuport,,,31.08.16,ex Admiralty 9213/9220-32,AIR 20/761,ledger,3/img_0128,278,
A3295,A3302,8,Maurice Farman,Aircraft Manufacturing Co ,87/A/708,26.08.16,,AIR 20/761,ledger,3/img_0128,279,
A3303,A3354,52,Bristol Fighter,British & Colonial,87/A/552,,,AIR 20/761,ledger,3/img_0128,280,
A3355,A3404,50,Avro,Saunders,87/A/387,01.09.16,,AIR 20/761,ledger,3/img_0128,281,
A3405,A3504,100,R.E.8,Siddeley-Deasy,87/A/486,30.08.16,,AIR 20/761,ledger,3/img_0128,282,
A3505,,1,Vickers F.B.14 (160Bd),-,,07.09.16,Experimental,AIR 20/761,ledger,3/img_0128,283,
A3506,A3530,25,R.E.8,Royal Aircraft Factory,WO Auth Ex 92,07.09.16,,AIR 20/761,ledger,3/img_0128,284,
A3531,A3680,150,R.E.8,Daimler,87/A/785,06.09.16,,AIR 20/761,ledger,3/img_0128,285,
A3681,A3830,150,R.E.8,Siddeley-Deasy,87/A/785,16.09.16,,AIR 20/761,ledger,3/img_0128,286,
A3831,,1,Curtiss (90hp),,,16.09.16,Admiralty contract. At Ascot 13.7 maker no.149,AIR 20/761,ledger,3/img_0128,287,
A3832,A3931,100,R.E.8,Napier & Sons,87/A/696,14.09.16,,AIR 20/761,ledger,3/img_0128,288,
A3932,,1,Short,Short Bros,,23.09.16,Admiralty contract no.9833 direct to SAD,AIR 20/761,ledger,3/img_0128,289,
A3933,A3934,2,Martinsyde 2str,Martinsyde ,87/A/435,16.09.16,,AIR 20/761,ledger,3/img_0128,290,
A3935,A4004,70,Martinsyde Scout,Martinsyde ,87/A/487,11.09.16,,AIR 20/761,ledger,3/img_0128,291,
A4005,,1,Short,Short Bros,,25.09.16,Admiralty contract no. 9325,AIR 20/761,ledger,3/img_0128,292,
A4006,A4055,50,B.E.12,Daimler,87/A/155,26.09.16,,AIR 20/761,ledger,3/img_0128,293,
A4056,A4060,5,Curtiss,,,27.09.16,Admiralty contract. At White City makers 147/157/163/167/172,AIR 20/761,ledger,3/img_0128,294,
A4061,A4160,100,Maurice Farman,Aircraft Manufacturing Co ,87/A/109,27.09.16,,AIR 20/761,ledger,3/img_0128,295,
A4161,A4260,100,R.E.8,Daimler,87/A/760,22.09.16,,AIR 20/761,ledger,3/img_0128,296,
A4261,A4410,150,R.E.8,Austin Motor Co,87/A/785,23.09.16,,AIR 20/761,ledger,3/img_0128,297,
A4411,A4560,150,R.E.8,Standard Motor Co,87/A/785,21.09.16,,AIR 20/761,ledger,3/img_0128,298,
A4561,A4563,3,S.E.5a,Royal Aircraft Factory,87/A/392,28.09.16,Extract 87,AIR 20/761,ledger,3/img_0129,299,
A4564,A4663,100,R.E.8,Standard Motor Co,87/A/639,21.09.16,,AIR 20/761,ledger,3/img_0129,300,
A4664,A4763,100,R.E.8,Coventry Ordnance Works,87/A/727,20.09.16,,AIR 20/761,ledger,3/img_0129,301,
A4764,A4813,50,Airco D.H.2,Aircraft Manufacturing Co ,87/A/386,03.10.16,,AIR 20/761,ledger,3/img_0129,302,
A4814,A4815,2,Vickers Fighter 3str,Vickers /Bexley Heath,87/A/439,25.09.16,,AIR 20/761,ledger,3/img_0129,303,
A4816,,1,B.E.2c,,,05.10.16,Erected at 2RS Brooklands from spares,AIR 20/761,ledger,3/img_0129,304,
A4817,,1,B.E.2c,,,05.10.16,Erected at 18RS Montrose from spares,AIR 20/761,ledger,3/img_0129,305,
A4818,A4844,27,F.E.9,Royal Aircraft Factory,,05.10.16,Extract 107 & 109,AIR 20/761,ledger,3/img_0129,306,
A4845,A4868,24,S.E.5,Royal Aircraft Factory,,05.10.16,Extract 106,AIR 20/761,ledger,3/img_0129,307,
A4869,A4987,119,F.E.8,Darracq Motor Engineering /Fulham,87/A/179,05.10.16,[total 120 shown in ledger - see A5491],AIR 20/761,ledger,3/img_0129,308,
A4988,A5087,100,DH Scout,Aircraft Manufacturing Co ,87/A/728,29.09.16,,AIR 20/761,ledger,3/img_0129,309,
A5088,A5137,50,DH.3,Aircraft Manufacturing Co ,87/A/744,29.09.16,,AIR 20/761,ledger,3/img_0129,310,
A5138,A5237,100,Sopwith Scout,Wells Aviation,87/A/885,28.09.16,Cancelled 2.10.16 no.s re-used,AIR 20/761,ledger,3/img_0129,311,
A5138,A5142,5,Bristol Monoplane,British & Colonial,87/A/761,09.10.16,,AIR 20/761,ledger,3/img_0130,312,
A5143,A5152,10,F.E.2d,Royal Aircraft Factory,Extract 113,20.10.13,,AIR 20/761,ledger,3/img_0130,313,
A5153,,1,Short,,,21.10.16,Admiralty No.9484,AIR 20/761,ledger,3/img_0130,314,
A5154,A5155,2,Short,,,21.10.16,Admiralty No.9483 9319,AIR 20/761,ledger,3/img_0130,315,
A5156,,1,R.E.7,,,24.10.16,Built by Wing Repair Section,AIR 20/761,ledger,3/img_0130,316,
A5157,A5168,12,Nieuport,,,,Cancelled and reallotted (admiralty 9239-50),AIR 20/761,ledger,3/img_0130,317,
A5157,A5159,3,Short,Short Bros,,,Admiralty No.9316 9480 9481,AIR 20/761,ledger,3/img_0130,318,
A5160,A5168,9,Curtiss,,,,Admiralty - makers 287 289 290 298,AIR 20/761,ledger,3/img_0130,319,
A5169,,1,Voisin,,,,Originally used as a model,AIR 20/761,ledger,3/img_0130,320,
A5170,A5171,2,Short,,,,Admiralty No.9478 9772,AIR 20/761,ledger,3/img_0130,321,
A5172,,1,D.H.5,Aircraft Manufacturing Co ,87/A/1286,,Allotted to Col Beatty instruction,AIR 20/761,ledger,3/img_0130,322,
A5173,,1,Short,,,,Admiralty No.9485,AIR 20/761,ledger,3/img_0130,323,
A5174,,1,Vickers Scout,,,,,AIR 20/761,ledger,3/img_0130,324,
A5175,A5176,2,DH 90hp training machine,Aircraft Manufacturing Co ,87/A/910,18.10.16,Prototypes,AIR 20/761,ledger,3/img_0130,325,
A5177,A5178,2,Bristol all-metal biplane,British & Colonial,87/A/865,02.11.16,,AIR 20/761,ledger,3/img_0130,326,
A5179,A5182,4,Short,,,,Admiralty No.9482 9477 9488 9476,AIR 20/761,ledger,3/img_0130,327,
A5183,A5202,20,Nieuport,Beardmore,,,ex RNAS,AIR 20/761,ledger,3/img_0130,328,
A5203,,1,Short,,,,Admiralty No.9315,AIR 20/761,ledger,3/img_0130,329,
A5204,,1,Martinsyde (Beardmore),,,,Constructed by SAD from spares,AIR 20/761,ledger,3/img_0130,330,
A5205,A5206,2,Curtiss,,,,Admiralty contract -makers 160/169,AIR 20/761,ledger,3/img_0130,331,
A5207,A5208,2,B.E.2c,,,,Built by 18RS Montrose,AIR 20/761,ledger,3/img_0130,332,
A5209,,1,Bristol Scout,,,,Built by 18RS Montrose,AIR 20/761,ledger,3/img_0130,333,
A5210,,1,Vickers Pusher,,,,Experimental -allotted on Col Caddell instructions,AIR 20/761,ledger,3/img_0130,334,
A5211,,1,DH Fighter,,,,Built by 19RS Hounslow,AIR 20/761,ledger,3/img_0130,335,
A5212,A5213,2,Armstrong Whitworth Quad,Armstrong Whitworth,87/A/1252,25.11.16,,AIR 20/761,ledger,3/img_0130,336,
A5214,,1,Short,,,,Admiralty No.9320,AIR 20/761,ledger,3/img_0130,337,
A5215,A5224,10,Curtiss twin engine,,,,Admiralty - makers C2/C4-C12,AIR 20/761,ledger,3/img_0130,338,
A5225,A5236,12,Vickers Scout,Vickers Weybridge,87/A/1345,,,AIR 20/761,ledger,3/img_0130,339,
A5238,A5437,200,Sopwith 2str,Wells Aviation,87/A/999,02.10.16,reduced to 100 m/cs on 87/A/1752 26.1.17,AIR 20/761,ledger,3/img_0129,340,
A5438,A5487,50,F.E.2b,Boulton & Paul,87/A/658,00.10.16,,AIR 20/761,ledger,3/img_0129,341,
A5488,,1,B.E.2c,,,09.10.16,Constr. by 18RS Montrose from spares,AIR 20/761,ledger,3/img_0129,342,
A5489,A5490,2,Short,,,,Admiralty no.s 9479/87,AIR 20/761,ledger,3/img_0129,343,
A5491,,1,F.E.8,Darracq Motor Co,87/A/179,,220th m/c off contract,AIR 20/761,ledger,3/img_0129,344,
A5492,A5496,5,Curtiss,,87/5809,16.10.16,Makers No.s 127/152/61/3310,AIR 20/761,ledger,3/img_0129,345,
A5497,A5499,3,B.E.2c,,,24.10.16,Constr. by 18RS Montrose,AIR 20/761,ledger,3/img_0129,346,
A5500,A5599,100,F.E.2b,G & J Weir,87/A/1233,,,AIR 20/761,ledger,3/img_0129,347,
A5600,A5899,300,F.E.2b,G & J Weir,87/A/1233,,,AIR 20/761,ledger,3/img_0129,348,
A5900,A5949,50,Avro,A.V. Roe & Co,87/A/387,,addnl m/c total 400,AIR 20/761,ledger,3/img_0129,349,
A5950,A6149,200,Sopwith 2str,Morgan & Co,87/A/963,16.10.16,,AIR 20/761,ledger,3/img_0129,350,
A6150,A6249,100,Sopwith Scout,Whitehead Aircraft,87/A/1101,18.10.16,,AIR 20/761,ledger,3/img_0129,351,
A6250,A6299,50,Martinsyde Scout,Martinsyde ,87/A/487,26.10.16,,AIR 20/761,ledger,3/img_0129,352,
A6300,,1,Short,,,,Admiralty no. 9832,AIR 20/761,ledger,3/img_0129,353,
A6301,A6350,50,B.E.12A,Daimler,87/A/155,24.08.16,,AIR 20/761,ledger,3/img_0129,354,
A6351,A6600,250,F.E.2d,Boulton & Paul,87/A/658,00.10.16,A6571-6600 as FE2b nacelles from Garretts,AIR 20/761,ledger,3/img_0129,355,
A6601,A6800,200,For use by EF France,,,,,AIR 20/761,ledger,3/img_0129,356,
A6801,A7000,200,R.E.8,British & Colonial,,,cancelled by 87/A/1024 22.12.16 and no.s reallotted,AIR 20/761,ledger,3/img_0129,357,
A6801,A6900,100,Maurice Farman 1914,Aircraft Manufacturing Co ,87/A/109,,,AIR 20/761,ledger,3/img_0131,358,
A6901,A7000,100,Sopwith SS Bomber,Hooper & Co,87/A/501,,,AIR 20/761,ledger,3/img_0131,359,
A7001,A7100,100,Maurice Farman,Aircraft Manufacturing Co ,87/A/109,,addnl m/c off contract,AIR 20/761,ledger,3/img_0129,360,
A7101,A7300,200,Bristol Fighter,British & Colonial,87/A/552,,addnl 200 total 252,AIR 20/761,ledger,3/img_0129,361,
A7301,A7350,50,Sopwith Scout,Standard Motor Co,87/A/461,,addnl 50 total 100,AIR 20/761,ledger,3/img_0129,362,
A7351,A7400,50,Vickers Scout pusher,Vickers,87/A/997,10.11.16,110LR,AIR 20/761,ledger,3/img_0129,363,
A7401,A8090,690,D.H.4,Aircraft Manufacturing Co ,87/A/496,11.07.16,A8090 cancelled. skeleton m/c del to Farn. A8059/63/65/66/67/79 with Eag8 D9231-6 to replace,AIR 20/761,ledger,3/img_0129,364,
A8091,A8140,50,Armstrong Whitworth Biplane,Hewlett & Blondeau,87/A/476,,,AIR 20/761,ledger,3/img_0129,365,
A8141,A8340,200,Sopwith F1,Ruston Proctor,87/A/773,,,AIR 20/761,ledger,3/img_0130,366,
A8341,A8490,150,Vickers Tractor (160Bd),Vickers,87/A/453,,,AIR 20/761,ledger,3/img_0130,367,
A8491,A8500,10,Presume unused,,,,['see page 20' but no entry],AIR 20/761,ledger,3/img_0130,368,
A8501,A8600,100,Avro (dual control),A.V. Roe & Co,87/A/1213,24.11.16,A8591 to Scottish AF as sample -renumbered F9572,AIR 20/761,ledger,3/img_0130,369,
A8601,A8625,25,Vickers F.B.9,Vickers,87/A/485,,,AIR 20/761,ledger,3/img_0130,370,
A8626,A8725,100,B.E.2e,British & Colonial,87/A/571,,A8720 cv to BE2c,AIR 20/761,ledger,3/img_0130,371,
A8726,A8731,6,Sopwith 2str,,,,Cancelled,AIR 20/761,ledger,3/img_0130,372,
A8732,A8737,6,Sopwith Scout,,,,Cancelled-Admiralty 5193/94/90/83/82/92,AIR 20/761,ledger,3/img_0131,373,
A8738,A8743,6,Nieuport Scout,,,,Cancelled-Admiralty 3956/8751/3750/3986/3957/3958 [3750 probably means 8750],AIR 20/761,ledger,3/img_0131,374,
A8744,A8793,50,Sopwith 1� Strutter,Vickers /Crayford,87/A/495,,,AIR 20/761,ledger,3/img_0131,375,
A8794,A8893,100,SPAD VII,Bleriot Aeronautics,87/A/1089,29.12.16,,AIR 20/761,ledger,3/img_0131,376,
A8894,,1,F.E.8,,SAD 005,,Rebuild by SAD No.005,AIR 20/761,ledger,3/img_0131,377,
A8895,,1,F.E.2b,,SAD 006,,Rebuild by SAD No.006,AIR 20/761,ledger,3/img_0131,378,
A8896,,1,B.E.2c,,SAD 007,,Rebuild by SAD No.007,AIR 20/761,ledger,3/img_0131,379,
A8897,,1,B.E.2c,,SAD 008,,Rebuild by SAD No.008,AIR 20/761,ledger,3/img_0131,380,
A8898,A8947,50,S.E.5,Royal Aircraft Factory,,00.00.16,Extract 133,AIR 20/761,ledger,3/img_0131,381,
A8948,A8949,2,B.E.2c,,,,Constructed by 18RS Montrose,AIR 20/761,ledger,3/img_0131,382,
A8950,A8999,50,Armstrong Whitworth Quadruplane,Angus Sanderson /Newcastle,87/A/1457,30.12.16,Cancelled and reallotted,AIR 20/761,ledger,3/img_0131,383,
A8950,,1,F.E.2b (160Bd),Blackburn Aero Co,,,Presentation a/c 'Leeds',AIR 20/761,ledger,3/img_0133,384,
A8951,A8956,6,T.E.1,Royal Aircraft Factory,AS4964,,,AIR 20/761,ledger,3/img_0133,385,
A8957,A8962,6,Aerial target,Royal Aircraft Factory,AS4964,,,AIR 20/761,ledger,3/img_0133,386,
A8963,,1,Vickers F.B.16A,Vickers /Bexley Heath,AS589,14.04.17,,AIR 20/761,ledger,3/img_0133,387,
A8964,,1,Grahame-White twin airscrew,Grahame-Wight,AS427,19.04.17,,AIR 20/761,ledger,3/img_0133,388,
A8965,,1,SPAD,,,,French Govt 1321 now at SARD,AIR 20/761,ledger,3/img_0133,389,
A8966,,1,Avro,,87/A/1923,,21Wg from spares,AIR 20/761,ledger,3/img_0133,390,
A8967,,1,Nieuport,,,11.05.17,Without engine -sample for Beardmore. to go to store,AIR 20/761,ledger,3/img_0133,391,
A8968,A8969,2,Henri Farman,,,17.05.17,Admiralty No.N3035 N3029 from Paris to Ascot,AIR 20/761,ledger,3/img_0133,392,
A9970,A9973,4,Sopwith Small Scout (50Gn),,,,To RNAS,AIR 20/761,ledger,3/img_0133,393,
A8974,A8998,25,Henri Farman,,,,Admiralty No.9099/9152/N3025-8/N3030-4/N3036-49 [9152 shown as 9153],AIR 20/761,ledger,3/img_0133,394,
A8999,,1,Aviatik (200Benz),,,,German no. 5921,AIR 20/761,ledger,3/img_0133,395,
A9000,A9099,100,Sopwith Triplane,Clayton & Shuttleworth,,,Admiralty contract,AIR 20/761,ledger,3/img_0131,396,
A9100,A9161,62,SPAD,Mann Egerton,,,Admiralty contract,AIR 20/761,ledger,3/img_0131,397,
A9162,,1,Maurice Farman,,,,Erected by 4RS Northolt from spares,AIR 20/761,ledger,3/img_0131,398,
A9163,A9362,200,D.H.5,Aircraft Manufacturing Co ,87/A/1286,13.01.17,A9362 cancelled as A5172 included,AIR 20/761,ledger,3/img_0131,399,
A9363,A9562,200,D.H.5,Darracq Motor Co,87/A/1358,13.01.17,,AIR 20/761,ledger,3/img_0131,400,
A9563,A9762,200,D.H.6,Grahame-Wight,87/A/1359,13.01.17,,AIR 20/761,ledger,3/img_0131,401,
A9763,A9812,50,Avro biplane,Saunders /East Cowes,87/A/387,18.01.17,,AIR 20/761,ledger,3/img_0131,402,
A9813,A9918,106,Sopwith Triplane,Clayton & Shuttleworth,,,,AIR 20/761,ledger,3/img_0131,403,
A9919,,1,DH Fighter,,,,Constructed by 19RS from spares,AIR 20/761,ledger,3/img_0131,404,
A9920,,1,Short Seaplane 150Sun,,BM/DAE/87,,,AIR 20/761,ledger,3/img_0131,405,
A9921,,1,Maurice Farman SH,,,,2RS from spares,AIR 20/761,ledger,3/img_0131,406,
A9922,A9971,50,Avro,Bleriot Aeronautics,87/A/387,,Cancelled and reallotted,AIR 20/761,ledger,3/img_0131,407,
A9972,,1,Armstrong (90Raf),,,,Erected by 58Sq Cramlington from spares,AIR 20/761,ledger,3/img_0131,408,
A9973,A9974,2,B.E.2b,,,,Erected by 18RS Montrose,AIR 20/761,ledger,3/img_0131,409,
A9975,A9977,3,Avro (80Gn),Parnall Bristol,,,Admiralty contract,AIR 20/761,ledger,3/img_0131,410,
A9978,A9979,2,Maurice Farman,Robey Lincoln,,,Admiralty No.N5010-11,AIR 20/761,ledger,3/img_0131,411,
A9980,A9999,20,Armstrong biplanes,Armstrong Whitworth,87/A/508,,,AIR 20/761,ledger,3/img_0131,412,
B1,B200,200,S.E.5,Martinsyde ,87/A/1616,01.02.17,,AIR 20/761,ledger,3/img_0132,413,
B201,B330,130,Armstrong Whitworth,Armstrong Whitworth,87/A/508,,,AIR 20/761,ledger,3/img_0132,414,
B331,,1,Sopwith Scout,Sopwith Aviation,,,Cancelled,AIR 20/761,ledger,3/img_0132,415,
B331,B380,50,D.H.5,British Caudron Co /Cricklewood,87/A/1433,07.02.17,,AIR 20/761,ledger,3/img_0132,416,
B381,,1,Sopwith Scout,Sopwith Aviation,,,Admiralty Contract,AIR 20/761,ledger,3/img_0132,417,
B382,B385,4,Avro biplane,Parnall Bristol,,02.03.17,Admiralty No.N6018-21,AIR 20/761,ledger,3/img_0132,418,
B386,B387,2,B.E.2c,,,,Constructed by 18RS Montrose from spares,AIR 20/761,ledger,3/img_0132,419,
B388,,1,SPAD,,,12.03.17,French sample machine original No.9611,AIR 20/761,ledger,3/img_0132,420,
B389,B392,4,Avro biplane,Parnall,,12.03.17,Admiralty No.N6022-5,AIR 20/761,ledger,3/img_0132,421,
B393,,1,Maurice Farman,,,12.03.17,Admiralty No.N5012,AIR 20/761,ledger,3/img_0132,422,
B394,,1,D.H.4,,,12.03.17,Admiralty No.N3696,AIR 20/761,ledger,3/img_0132,423,
B395,B396,2,Avro biplane,Parnall,,06.03.17,Admiralty No.N6026-7,AIR 20/761,ledger,3/img_0132,424,
B397,B400,4,Maurice Farman,Robey,,22.03.17,Admiralty No.N5016/14/13/15,AIR 20/761,ledger,3/img_0132,425,
B401,B500,100,F.E.2b (160Bd),Ransome Sims & Jeffries,87/A/1033,09.02.17,,AIR 20/761,ledger,3/img_0132,426,
B501,B700,200,S.E.5,Vickers Weybridge,87/A/1627,06.02.17,,AIR 20/761,ledger,3/img_0132,427,
B701,B900,200,Allotted to SARD for repaired machines,,,,,AIR 20/761,ledger,3/img_0132,428,
B901,B1000,100,Avro biplane,A.V. Roe & Co,87/A/1213,,,AIR 20/761,ledger,3/img_0132,429,
B1001,B1100,100,S.E.5a,Whitehead Aircraft,87/A/1755,23.02.17,,AIR 20/761,ledger,3/img_0132,430,
B1101,B1350,250,Bristol F.2A Fighter,British & Colonial,87/A/552,,addnl a/c total 502,AIR 20/761,ledger,3/img_0132,431,
B1351,B1388,38,SPAD,Mann Egerton,,,RNAS N6210-84/N6580/N6604,AIR 20/761,ledger,3/img_0132,432,
B1389,,1,DH Scout,Aircraft Manufacturing Co ,87/A/728,,addnl m/c Ex m/c,AIR 20/761,ledger,3/img_0132,433,
B1390,B1394,5,Avro (80Gn),Parnall,,31.03.17,Admiralty No.6028-9/6650-2,AIR 20/761,ledger,3/img_0132,434,
B1395,B1396,2,Morane Monocoque,BASD Paris,87/A/367,,,AIR 20/761,ledger,3/img_0132,435,
B1397,B1398,2,Avro (80Gn),Parnall,,,Admiralty No.6653-4,AIR 20/761,ledger,3/img_0132,436,
B1399,B1400,2,Avro,Parnall,,,[Admiralty No.6655-6],AIR 20/761,ledger,,437,
B1401,B1481,81,Henri Farman,Aircraft Manufacturing Co ,87/A/109,,,AIR 20/761,ledger,3/img_0132,438,
B1482,B1500,19,Henri Farman,Aircraft Manufacturing Co ,87/A/109,,Cancelled 26.7.17 and reissued,AIR 20/761,ledger,3/img_0132,439,
B1482,,1,D.H.4 (Raf),Aircraft Manufacturing Co ,87/A/496,06.12.17,,AIR 20/761,ledger,3/img_0156,440,
B1483,,1,Maurice Farman,,,10.12.17,Erected by 2TS,AIR 20/761,ledger,3/img_0156,441,
B1484,B1489,6,Vickers F.B.26,Vickers,AS27055,11.12.17,,AIR 20/761,ledger,3/img_0156,442,
B1490,B1495,6,Martinsyde F.3,Martinsyde ,AS29238,11.12.17,,AIR 20/761,ledger,3/img_0156,443,
B1496,,1,Sopwith B.2,Sopwith Aviation,AS15242,11.12.17,,AIR 20/761,ledger,3/img_0156,444,
B1497,,1,Armstrong Whitworth [F.K.8],,87/A/86,11.12.17,Erected by 18Wg ARS,AIR 20/761,ledger,3/img_0156,445,
B1498,,1,R.E.8,,87/A/86,11.12.17,Erected by 21Wg ARS,AIR 20/761,ledger,3/img_0156,446,
B1499,,1,Sopwith Scout,,87/A/86,12.12.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0156,447,
B1500,,1,B.E.12,,87/A/86,,Erected by 37Sq,AIR 20/761,ledger,3/img_0156,448,
B1501,B1700,200,For use by EF France,,,,,AIR 20/761,ledger,3/img_0132,449,
B1701,B1850,150,Sopwith Scout (80LR),Standard Motor Co,87/A/461,,addnl m/c total 250,AIR 20/761,ledger,3/img_0132,450,
B1851,B1900,50,F.E.2d,Boulton & Paul,87/A/658,24.03.17,addnl m/c,AIR 20/761,ledger,3/img_0132,451,
B1901,B1919,19,Curtiss JN,,Admiralty,,Makers no.s 1-9/11/13-21,AIR 20/761,ledger,3/img_0132,452,
B1920,B1928,9,Curtiss JN,,,,Makers no.s 26-28/23-25/29/30/32/33/35/37,AIR 20/761,ledger,3/img_0132,453,
B1929,B1940,12,Curtiss JN,,,,,AIR 20/761,ledger,3/img_0132,454,
B1941,,1,Curtiss JN,,,,Presume makers no. 22 or 34,AIR 20/761,ledger,3/img_0132,455,
B1942,B1950,9,Curtiss JN,,,,Makers no.s 10/12/44-50,AIR 20/761,ledger,3/img_0132,456,
B1951,B2050,100,Maurice Farman,Aircraft Manufacturing Co ,87/A/109,03.04.17,,AIR 20/761,ledger,3/img_0132,457,
B2051,B2150,100,D.H.4,Berwick /London,87/A/1185,03.04.17,,AIR 20/761,ledger,3/img_0132,458,
B2151,B2250,100,Sopwith Scout,Whitehead Aircraft,87/A/1101,,,AIR 20/761,ledger,3/img_0132,459,
B2251,B2300,50,R.E.8,Napier & Sons,87/A/696,12.04.17,addnl m/c total 150,AIR 20/761,ledger,3/img_0132,460,
B2301,B2550,250,Sopwith F.1,Ruston Proctor,AS1809/17,02.03.17,,AIR 20/761,ledger,3/img_0132,461,
B2551,B2600,50,Sopwith biplane,Ruston Proctor,87/A/368,18.04.17,,AIR 20/761,ledger,3/img_0132,462,
B2601,B3100,500,D.H.6,Aircraft Manufacturing Co ,17567/1/17,12.04.17,was 87/A/1844 & AS17569,AIR 20/761,ledger,3/img_0133,463,
B3101,B3250,150,Avro (100Mono),A.V. Roe & Co,87/A/1213,,,AIR 20/761,ledger,3/img_0133,464,
B3251,B3300,50,Avro (80Gn),Humber Motor Co,87/A/1213,,Replaced by D8251-8300,AIR 20/761,ledger,3/img_0133,465,
B3301,B3400,100,Armstrong Whitworth (160Bd),Armstrong Whitworth,AS13163,24.04.17,was 87/A/508,AIR 20/761,ledger,3/img_0133,466,
B3401,B3450,50,R.E.8,Daimler,87/A/785,24.04.17,,AIR 20/761,ledger,3/img_0133,467,
B3451,B3650,200,For use by EF France,,,,,AIR 20/761,ledger,3/img_0133,468,
B3651,B3750,100,B.E.2e,Vulcan Motor Co,87/A/1871,,,AIR 20/761,ledger,3/img_0133,469,
B3751,B3950,200,Sopwith F.1,Sopwith Aviation,AS6175,09.06.17,,AIR 20/761,ledger,3/img_0133,470,
B3951,,1,B.E.2c,,,,Built by 18RS Montrose,AIR 20/761,ledger,3/img_0134,471,
B3952,B3953,2,Avro 530,A.V. Roe & Co,AS425/17,15.05.16,,AIR 20/761,ledger,3/img_0134,472,
