Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
C7106,,BE2e,,-,,1AAP,22.01.18,[Baroda No.8] one of four BE2e in the park not inscribed,AIR 1/142,present,5/img_0598,882,Baroda No.8,180122
C7006,,BE2e,,-,,1AAP,22.01.18,one of four BE2e in the park not inscribed,AIR 1/142,present,5/img_0598,883,,180122
B6152,,BE2e,,-,,1AAP,22.01.18,[Shanghai Britons] one of four BE2e in the park not inscribed,AIR 1/142,present,5/img_0598,884,Shanghai Britons,180122
A1403,,BE2e,,-,,7AAP,02.01.18,Punjab 21 Ferozepore,AIR 1/142,present,5/img_0599,885,Punjab 21 Ferozepore,180102
A7876,,DH4,,-,,2AAP,10.12.17,Shanghai Race Club No.2,AIR 1/142,present,5/img_0600,886,Shanghai Race Club No.2,171210
A9353,,DH5,,-,,2AAP,10.12.17,Hong Kong No.8,AIR 1/142,present,5/img_0600,887,Hong Kong No.8,171210
A9354,,DH5,,-,,2AAP,10.12.17,Overseas Club Empire Day 1916 No.4,AIR 1/142,present,5/img_0600,888,Overseas Club Empire Day 1916 No.4,171210
A5648,,FE2b,,-,,3AAP,08.12.17,Baroda No.14,AIR 1/142,present,5/img_0601,889,Baroda No.14,171208
A5764,,FE2b,,-,,3AAP,08.12.17,Presented by the Sultan of Khedah,AIR 1/142,present,5/img_0601,890,Presented by the Sultan of Khedah,171208
B9140,,Sopwith Camel,,-,,3AAP,08.12.17,Jonathan,AIR 1/142,present,5/img_0601,891,Jonathan,171208
B6547,,RE8,,-,,1AAP,09.12.17,Gold Coast No.15,AIR 1/142,present,5/img_0602,892,Gold Coast No.15,171209
B6548,,RE8,,-,,1AAP,09.12.17,Punjab 24 Isakel,AIR 1/142,present,5/img_0602,893,Punjab 24 Isakel,171209
B6549,,RE8,,-,,1AAP,09.12.17,Malaya 9 Balas,AIR 1/142,present,5/img_0602,894,Malaya 9 Balas,171209
C5064,,RE8,,-,,1AAP,09.12.17,Sind,AIR 1/142,present,5/img_0602,895,Sind,171209
C5065,,RE8,,-,,1AAP,09.12.17,Presented by the Residents of Aden,AIR 1/142,present,5/img_0602,896,Presented by the Residents of Aden,171209
C5066,,RE8,,-,,1AAP,09.12.17,Presented by the Government of Johore No.14,AIR 1/142,present,5/img_0602,897,Presented by the Government of Johore No.14,171209
B1184,,Bristol Fighter,,-,,5AAP,07.12.17,Malaya 23 The Malacca,AIR 1/142,present,5/img_0603,898,Malaya 23 The Malacca,171207
B1186,,Bristol Fighter,,-,,5AAP,07.12.17,Montreal No.4,AIR 1/142,present,5/img_0603,899,Montreal No.4,171207
A5648,,FE2b,,-,,3AAP,05.12.17,[Baroda No.14] inscribed as requested,AIR 1/142,present,5/img_0604,900,Baroda No.14 ,171205
B9140,,Sopwith Camel,,-,,3AAP,05.12.17,[Jonathan] inscribed as requested,AIR 1/142,present,5/img_0604,901,Jonathan ,171205
A5764,,FE2b,,-,,,03.12.17,Presented by the Sultan of Kedah,AIR 1/142,present,5/img_0608,902,Presented by the Sultan of Kedah,171203
A3091,,BE2e,,-,,,04.10.17,Punjab 21 Ferozepore (SOC),AIR 1/142,present,5/img_0610,903,Punjab 21 Ferozepore,171004
A7267,,Bristol Fighter,,-,,,02.11.17,Malaya 23 The Malacca (SOC),AIR 1/142,present,5/img_0610,904,Malaya 23 The Malacca,171102
C4805,,Bristol Fighter,,-,,,07.11.17,Montreal No.4 (SOC),AIR 1/142,present,5/img_0610,905,Montreal No.4,171107
A7517,,DH4,,-,,,08.11.17,Shanghai Race Club No.2 (SOC),AIR 1/142,present,5/img_0610,906,Shanghai Race Club No.2,171108
A9222,,DH5,,-,,,01.11.17,Hong Kong No.8 (SOC),AIR 1/142,present,5/img_0610,907,Hong Kong No.8,171101
A9512,,DH5,,-,,,08.11.17,Overseas Club Empire Day 1916 No.4 (SOC),AIR 1/142,present,5/img_0610,908,Overseas Club Empire Day 1916 No.4,171108
B1881,,FE2b,,-,,,01.11.17,Baroda No.14 (SOC),AIR 1/142,present,5/img_0610,909,Baroda No.14,171101
A5731,,FE2b,,-,,,13.11.17,Presented by the Sultan of Kedah (SOC),AIR 1/142,present,5/img_0610,910,Presented by the Sultan of Kedah,171113
A6288,,Martinsyde,,-,,,03.11.17,Shanghai Britons (SOC),AIR 1/142,present,5/img_0610,911,Shanghai Britons,171103
A6291,,Martinsyde,,-,,,05.11.17,Liverpool (SOC),AIR 1/142,present,5/img_0610,912,Liverpool,171105
B5026,,RE8,,-,,,05.11.17,Gold Coast No.15 (SOC),AIR 1/142,present,5/img_0610,913,Gold Coast No.15,171105
B3443,,RE8,,-,,,01.11.17,Punjab 24 Isakel (SOC),AIR 1/142,present,5/img_0610,914,Punjab 24 Isakel,171101
B5064,,RE8,,-,,,02.11.17,Malaya 9 Balas (SOC) [shown as B5664],AIR 1/142,present,5/img_0610,915,Malaya 9 Balas,171102
B6499,,RE8,,-,,,09.11.17,Sind (SOC),AIR 1/142,present,5/img_0610,916,Sind,171109
A3761,,RE8,,-,,,09.11.17,Presented by the Residents of Aden (SOC),AIR 1/142,present,5/img_0610,917,Presented by the Residents of Aden,171109
B2255,,RE8,,-,,,12.11.17,Presented by the Government of Johore No.14 (SOC),AIR 1/142,present,5/img_0610,918,Presented by the Government of Johore No.14,171112
B4613,,Sopwith Camel,,-,,,12.11.17,Jonathan (SOC),AIR 1/142,present,5/img_0610,919,Jonathan,171112
A7555,,DH4,,-,,,02.08.17,Malaya 21 The Tan Jiak Kim,AIR 1/142,present,5/img_0611,920,Malaya 21 The Tan Jiak Kim,170802
A7549,,DH4,,-,,,02.08.17,South Africa,AIR 1/142,present,5/img_0611,921,South Africa,170802
A7517,,DH4,,-,,,02.08.17,Shanghai Race Club No.2,AIR 1/142,present,5/img_0611,922,Shanghai Race Club No.2,170802
B269,,AW,,-,,,14.07.17,Presented by the British Colony in Mexico (SOC),AIR 1/142,present,5/img_0614,923,Presented by the British Colony in Mexico,170714
2559,,BE2e,,-,,,12.07.17,Overseas Club Empire Day 1916 No.5 (SOC),AIR 1/142,present,5/img_0614,924,Overseas Club Empire Day 1916 No.5,170712
A7476,,DH4,,-,,,13.07.17,Malaya 21 The Tan Jiak Kim (SOC),AIR 1/142,present,5/img_0614,925,Malaya 21 The Tan Jiak Kim,170713
A7428,,DH4,,-,,,12.07.17,South Africa (SOC),AIR 1/142,present,5/img_0614,926,South Africa,170712
A7484,,DH4,,-,,,11.07.17,Shanghai Race Club No.2 (SOC),AIR 1/142,present,5/img_0614,927,Shanghai Race Club No.2,170711
6987,,FE2b,,-,,,11.07.17,British Guiana (SOC),AIR 1/142,present,5/img_0614,928,British Guiana,170711
A5440,,FE2b,,-,,,02.07.17,Zanzibar No.11 (SOC),AIR 1/142,present,5/img_0614,929,Zanzibar No.11,170702
B1863,,FE2d,,-,,,13.07.17,Malaya No.32 The A.N. Kenion (SOC),AIR 1/142,present,5/img_0614,930,Malaya No.32 The A.N. Kenion,170713
A6498,,FE2d,,-,,,07.07.17,Presented by the Colony of Mauritius No.7 (SOC),AIR 1/142,present,5/img_0614,931,Presented by the Colony of Mauritius No.7,170707
A6354,,FE2d,,-,,,07.07.17,Mauritius No.3 (SOC),AIR 1/142,present,5/img_0614,932,Mauritius No.3,170707
A6485,,FE2d,,-,,,03.07.17,Presented by the Colony of Mauritius No.6 (SOC),AIR 1/142,present,5/img_0614,933,Presented by the Colony of Mauritius No.6,170703
A6392,,FE2d,,-,,,03.07.17,Punjab 49 Sutley (SOC),AIR 1/142,present,5/img_0614,934,Punjab 49 Sutley,170703
A3738,,RE8,,-,,,12.07.17,Gold Coast No.3 (SOC),AIR 1/142,present,5/img_0614,935,Gold Coast No.3,170712
A3705,,RE8,,-,,,07.07.17,Presented by the Government of Johore No.14 (SOC),AIR 1/142,present,5/img_0614,936,Presented by the Government of Johore No.14,170707
A4620,,RE8,,-,,,09.07.17,Zanzibar No.9 (SOC),AIR 1/142,present,5/img_0614,937,Zanzibar No.9,170709
2555,,BE2e,,-,,,14.05.17,Punjab 24 Isakhel (SOC),AIR 1/142,present,5/img_0615,938,Punjab 24 Isakhel,170514
A3165,,BE2e,,-,,,09.05.17,Punjab 22 Simla Hills (SOC),AIR 1/142,present,5/img_0615,939,Punjab 22 Simla Hills,170509
A3163,,BE2e,,-,,,06.05.17,Malaya 5 (SOC),AIR 1/142,present,5/img_0615,940,Malaya 5,170506
2551,,BE2e,,-,,,06.05.17,Victoria Hong Kong (SOC),AIR 1/142,present,5/img_0615,941,Victoria Hong Kong,170506
5247,,FE2b,,-,,,06.05.17,Montreal No.1 (SOC),AIR 1/142,present,5/img_0615,942,Montreal No.1,170506
A5487,,FE2b,,-,,,07.05.17,Siam No.2 (SOC),AIR 1/142,present,5/img_0615,943,Siam No.2,170507
A5464,,FE2b,,-,,,10.05.17,Sind (SOC),AIR 1/142,present,5/img_0615,944,Sind,170510
A5486,,FE2b,,-,,,09.05.17,City of Adelaide South Australia Presented by Mrs H Bickford (SOC),AIR 1/142,present,5/img_0615,945,City of Adelaide South Australia Presented by Mrs H Bickford,170509
7027,,FE2b,,-,,,09.05.17,Presented by the Government of Johore No.3 (SOC),AIR 1/142,present,5/img_0615,946,Presented by the Government of Johore No.3,170509
7024,,FE2b,,-,,,02.05.17,Gibraltar (SOC),AIR 1/142,present,5/img_0615,947,Gibraltar,170502
7702,,FE2b,,-,,,08.05.17,Malaya 9 Balas (SOC),AIR 1/142,present,5/img_0615,948,Malaya 9 Balas,170508
7696,,FE2b,,-,,,11.05.17,Baroda No.19 (SOC),AIR 1/142,present,5/img_0615,949,Baroda No.19,170511
7683,,FE2b,,-,,,12.05.17,Presented by the Government of Johore No.13 (SOC),AIR 1/142,present,5/img_0615,950,Presented by the Government of Johore No.13,170512
6969,,FE2b,,-,,,04.05.17,Malaya 18 The Singapore No.1 (SOC),AIR 1/142,present,5/img_0615,951,Malaya 18 The Singapore No.1,170504
A6394,,FE2d,,-,,,14.05.17,Punjab 51 Malwa (SOC),AIR 1/142,present,5/img_0615,952,Punjab 51 Malwa,170514
A6390,,FE2d,,-,,,04.05.17,Punjab 47 Ravi (SOC),AIR 1/142,present,5/img_0615,953,Punjab 47 Ravi,170504
2683,,BE2c,,-,,,03.04.17,Rhodesia No.2 (SOC),AIR 1/142,present,5/img_0615,954,Rhodesia No.2,170403
2581,,BE2c,,-,,,01.05.17,Baroda No.2 (SOC),AIR 1/142,present,5/img_0615,955,Baroda No.2,170501
A789,,FE2b,,-,,,03.04.17,Punjab 28 Shahpur (SOC) [shown as A798],AIR 1/142,present,5/img_0615,956,Punjab 28 Shahpur,170403
A804,,FE2b,,-,,,08.05.17,New South Wales No.8 (SOC),AIR 1/142,present,5/img_0615,957,New South Wales No.8,170508
4996,,FE2b,,-,,,27.04.17,Montreal No.3 (SOC),AIR 1/142,present,5/img_0615,958,Montreal No.3,170427
4994,,FE2b,,-,,,11.04.17,Kedah No.2 (SOC),AIR 1/142,present,5/img_0616,959,Kedah No.2,170411
4997,,FE2b,,-,,,13.04.17,Baroda No.17 (SOC),AIR 1/142,present,5/img_0616,960,Baroda No.17,170413
7694,,FE2b,,-,,,30.03.17,Gold Coast No.7 (SOC),AIR 1/142,present,5/img_0616,961,Gold Coast No.7,170330
2614,,BE2c,,-,,,21.02.17,Presented by the British Colony in Mexico (SOC),AIR 1/142,present,5/img_0616,962,Presented by the British Colony in Mexico,170221
2611,,BE2c,,-,,,11.01.17,The Springbok (SOC),AIR 1/142,present,5/img_0616,963,The Springbok,170111
2659,,BE2c,,-,,,28.12.16,River Plate No.2 (wrecked),AIR 1/142,present,5/img_0617,964,River Plate No.2,161228
5249,,FE2b,,-,,,15.12.16,Ceylon No.3 A Nightjar from Ceylon (SOC),AIR 1/142,present,5/img_0617,965,Ceylon No.3 A Nightjar from Ceylon,161215
7712,,FE2b,,-,,,28.12.16,Zanzibar No.5 (NWR),AIR 1/142,present,5/img_0617,966,Zanzibar No.5,161228
A5448,,FE2b,,-,,,20.12.16,New South Wales No.6 (NWR),AIR 1/142,present,5/img_0617,967,New South Wales No.6,161220
A5446,,FE2b,,-,,,20.12.16,Malaya II Joffna (missing),AIR 1/142,present,5/img_0617,968,Malaya II Joffna,161220
A5452,,FE2b,,-,,,20.12.16,Baroda 17 (missing),AIR 1/142,present,5/img_0617,969,Baroda 17,161220
2683,,BE2c,,-,,,31.12.16,Rhodesia No.2 (NWR),AIR 1/142,present,5/img_0617,970,Rhodesia No.2,161231
A5450,,FE2b,,-,,,30.12.16,New South Wales No.8 (crashed),AIR 1/142,present,5/img_0617,971,New South Wales No.8,161230
A5453,,FE2b,,-,,,31.12.16,Montreal No.3 (crashed),AIR 1/142,present,5/img_0617,972,Montreal No.3,161231
7701,,FE2b,,-,,,09.11.16,Kedah No.2 (missing),AIR 1/142,present,5/img_0617,973,Kedah No.2,161109
2575,,BE2c,,-,,,28.05.16,Ashanti (wrecked),AIR 1/142,present,5/img_0618,974,Ashanti,160528
5227,,FE2b,,-,,,27.05.16,Punjab 7 (wrecked),AIR 1/142,present,5/img_0619,975,Punjab 7,160527
5241,,FE2b,,-,,,16.05.16,Gold Coast III (wrecked),AIR 1/142,present,5/img_0620,976,Gold Coast III,160516
2520,,BE2c,,-,,,03.07.16,Gatooma,AIR 1/142,present,5/img_0621,977,Gatooma,160703
2521,,BE2c,,-,,,03.07.16,Baroda,AIR 1/142,present,5/img_0621,978,Baroda,160703
2522,,BE2c,,-,,,03.07.16,Punjab 19 Hissar,AIR 1/142,present,5/img_0621,979,Punjab 19 Hissar,160703
6978,,FE2b,,-,,,03.07.16,Baroda,AIR 1/142,present,5/img_0621,980,Baroda,160703
6979,,FE2b,,-,,,03.07.16,Punjab 1 Bahawalpur,AIR 1/142,present,5/img_0621,981,Punjab 1 Bahawalpur,160703
6980,,FE2b,,-,,,03.07.16,Punjab 6 Nabha,AIR 1/142,present,5/img_0621,982,Punjab 6 Nabha,160703
6981,,FE2b,,-,,,03.07.16,Malaya 17,AIR 1/142,present,5/img_0621,983,Malaya 17,160703
2502,,BE2c,,-,,,16.11.16,[Gwalior No.3] (SOC),AIR 1/142,present,5/img_0622,984,Gwalior No.3,161116
2506,,BE2c,,-,,,16.11.16,[Overseas Club Empire Day 1916 No.3] (SOC),AIR 1/142,present,5/img_0622,985,Overseas Club Empire Day 1916 No.3,161116
2221,,RE7,,-,,,21.02.17,Warneford Burma (cancelled),AIR 1/142,present,5/img_0623,986,Warneford Burma,170221
B4520,,BE2e,,-,,,11.10.17,Accra,AIR 1/142,present,5/img_0624,987,Accra,171011
B4522,,BE2e,,-,,,11.10.17,Overseas Club Empire Day 1916 No.1,AIR 1/142,present,5/img_0624,988,Overseas Club Empire Day 1916 No.1,171011
B4519,,BE2e,,-,,,11.10.17,St Catherines Ontario,AIR 1/142,present,5/img_0624,989,St Catherines Ontario,171011
A7267,,Bristol Fighter,,-,,,11.10.17,Malaya 23 The Malacca,AIR 1/142,present,5/img_0624,990,Malaya 23 The Malacca,171011
B1122,,Bristol Fighter,,-,,,11.10.17,Dominica,AIR 1/142,present,5/img_0624,991,Dominica,171011
A7643,,DH4,,-,,,11.10.17,South Africa,AIR 1/142,present,5/img_0624,992,South Africa,171011
A7641,,DH4,,-,,,11.10.17,The Akyab,AIR 1/142,present,5/img_0624,993,The Akyab,171011
A7653,,DH4,,-,,,11.10.17,Presented by British Subjects of all Races in Siam,AIR 1/142,present,5/img_0624,994,Presented by British Subjects of all Races in Siam,171011
A7661,,DH4,,-,,,11.10.17,Malaya 21 The Tan Jiak Kim,AIR 1/142,present,5/img_0624,995,Malaya 21 The Tan Jiak Kim,171011
A7600,,DH4,,-,,,11.10.17,New South Wales No.17,AIR 1/142,present,5/img_0624,996,New South Wales No.17,171011
A9500,,DH5,,-,,,11.10.17,Presented by the Solanki Princes Chiefs and Nobles Baghel,AIR 1/142,present,5/img_0624,997,Presented by the Solanki Princes Chiefs and Nobles Baghel,171011
A5601,,FE2b,,-,,,11.10.17,Gold Coast No.10,AIR 1/142,present,5/img_0624,998,Gold Coast No.10,171011
A7605,,DH4,,-,,,11.10.17,Presented by the Colony of Mauritius No.9,AIR 1/142,present,5/img_0624,999,Presented by the Colony of Mauritius No.9,171011
A7610,,DH4,,-,,,11.10.17,Presented by the Colony of Mauritius No.2,AIR 1/142,present,5/img_0624,1000,Presented by the Colony of Mauritius No.2,171011
A4452,,RE8,,-,,,11.10.17,Presented by the Colony of Mauritius No.6,AIR 1/142,present,5/img_0624,1001,Presented by the Colony of Mauritius No.6,171011
A4453,,RE8,,-,,,11.10.17,Presented by the Government of Johore No.11,AIR 1/142,present,5/img_0624,1002,Presented by the Government of Johore No.11,171011
A4454,,RE8,,-,,,11.10.17,Punjab 8 Faridkot,AIR 1/142,present,5/img_0624,1003,Punjab 8 Faridkot,171011
A4455,,RE8,,-,,,11.10.17,Maori,AIR 1/142,present,5/img_0624,1004,Maori,171011
B6464,,RE8,,-,,,11.10.17,Malaya 18 The Singapore No.1,AIR 1/142,present,5/img_0624,1005,Malaya 18 The Singapore No.1,171011
B6458,,RE8,,-,,,11.10.17,Presented by the Colony of Mauritius No.10,AIR 1/142,present,5/img_0624,1006,Presented by the Colony of Mauritius No.10,171011
B5064,,RE8,,-,,,11.10.17,Malaya 9 Balas,AIR 1/142,present,5/img_0624,1007,Malaya 9 Balas,171011
B5065,,RE8,,-,,,11.10.17,Gold Coast No.7,AIR 1/142,present,5/img_0624,1008,Gold Coast No.7,171011
A4460,,RE8,,-,,,11.10.17,Zanzibar No.2,AIR 1/142,present,5/img_0624,1009,Zanzibar No.2,171011
A4459,,RE8,,-,,,11.10.17,Gold Coast No.4,AIR 1/142,present,5/img_0624,1010,Gold Coast No.4,171011
B5066,,RE8,,-,,,11.10.17,Presented by the Government of Johore No.8,AIR 1/142,present,5/img_0624,1011,Presented by the Government of Johore No.8,171011
B5067,,RE8,,-,,,11.10.17,Punjab 30 Mianwale,AIR 1/142,present,5/img_0624,1012,Punjab 30 Mianwale,171011
B5068,,RE8,,-,,,11.10.17,Punjab 32 Montgomery,AIR 1/142,present,5/img_0624,1013,Punjab 32 Montgomery,171011
B6352,,Sopwith Camel,,-,,,11.10.17,Lepoqo,AIR 1/142,present,5/img_0624,1014,Lepoqo,171011
B1834,,Sopwith Scout,,-,,,11.10.17,Gold Coast Aborigines No.2,AIR 1/142,present,5/img_0624,1015,Gold Coast Aborigines No.2,171011
B6467,,RE8,,-,,,11.10.17,Punjab 48 Beas,AIR 1/142,present,5/img_0624,1016,Punjab 48 Beas,171011
A9500,,DH5,,-,,,11.10.17,Presented by the Solanki Princes Chiefs and Nobles Baghel,AIR 1/142,present,5/img_0625,1017,Presented by the Solanki Princes Chiefs and Nobles Baghel,171011
A4459,,RE8,,-,,Coventry AAP,28.09.17,Gold Coast No.4,AIR 1/142,present,5/img_0626,1018,Gold Coast No.4,170928
A4460,,RE8,,-,,Coventry AAP,28.09.17,Zanzibar No.2,AIR 1/142,present,5/img_0626,1019,Zanzibar No.2,170928
B5064,,RE8,,-,,Coventry AAP,28.09.17,Malaya 9 Balas,AIR 1/142,present,5/img_0626,1020,Malaya 9 Balas,170928
B5065,,RE8,,-,,Coventry AAP,28.09.17,Gold Coast No.7,AIR 1/142,present,5/img_0626,1021,Gold Coast No.7,170928
B5066,,RE8,,-,,Coventry AAP,28.09.17,Presented by the Government of Johore No.8,AIR 1/142,present,5/img_0626,1022,Presented by the Government of Johore No.8,170928
B5067,,RE8,,-,,Coventry AAP,28.09.17,Punjab 30 Mianwale,AIR 1/142,present,5/img_0626,1023,Punjab 30 Mianwale,170928
B5068,,RE8,,-,,Coventry AAP,28.09.17,Punjab 32 Montgomery,AIR 1/142,present,5/img_0626,1024,Punjab 32 Montgomery,170928
B6352,,Sopwith Camel,,-,,Kenley AAP,22.09.17,Lepogo,AIR 1/142,present,5/img_0627,1025,Lepogo,170922
A5601,,FE2b,,-,,Lympne AAP,26.09.17,Gold Coast No.10,AIR 1/142,present,5/img_0628,1026,Gold Coast No.10,170926
B1834,,Sopwith Scout,,-,,Lympne AAP,26.09.17,Gold Coast Aborigines No.2,AIR 1/142,present,5/img_0628,1027,Gold Coast Aborigines No.2,170926
A7643,,DH4,,-,,,25.09.17,South Africa,AIR 1/142,present,5/img_0629,1028,South Africa,170925
A7641,,DH4,,-,,,25.09.17,The Akyab,AIR 1/142,present,5/img_0629,1029,The Akyab,170925
A7653,,DH4,,-,,,25.09.17,Presented by British Subjects of all Races in Siam,AIR 1/142,present,5/img_0629,1030,Presented by British Subjects of all Races in Siam,170925
A7661,,DH4,,-,,,25.09.17,Malaya 21 The Tan Jiak Kim,AIR 1/142,present,5/img_0629,1031,Malaya 21 The Tan Jiak Kim,170925
A7600,,DH4,,-,,,25.09.17,New South Wales No.17,AIR 1/142,present,5/img_0629,1032,New South Wales No.17,170925
A7605,,DH4,,-,,,25.09.17,Presented by the Colony of Mauritius No.9,AIR 1/142,present,5/img_0629,1033,Presented by the Colony of Mauritius No.9,170925
A7610,,DH4,,-,,,25.09.17,Presented by the Colony of Mauritius No.2,AIR 1/142,present,5/img_0629,1034,Presented by the Colony of Mauritius No.2,170925
B4520,,BE2e,,-,,Bristol AAP,23.09.17,Accra,AIR 1/142,present,5/img_0630,1035,Accra,170923
B4522,,BE2e,,-,,Bristol AAP,23.09.17,Overseas Club Empire Day 1916 No.1,AIR 1/142,present,5/img_0630,1036,Overseas Club Empire Day 1916 No.1,170923
B4519,,BE2e,,-,,Bristol AAP,23.09.17,St Catherines Ontario,AIR 1/142,present,5/img_0630,1037,St Catherines Ontario,170923
A7267,,Bristol Fighter,,-,,Bristol AAP,23.09.17,Malaya 23 The Malacca,AIR 1/142,present,5/img_0630,1038,Malaya 23 The Malacca,170923
B1122,,Bristol Fighter,,-,,Bristol AAP,23.09.17,Dominica,AIR 1/142,present,5/img_0630,1039,Dominica,170923
A4452,,RE8,,-,,Coventry AAP,20.09.17,Presented by the Colony of Mauritius No.6,AIR 1/142,present,5/img_0633,1040,Presented by the Colony of Mauritius No.6,170920
A4453,,RE8,,-,,Coventry AAP,20.09.17,Presented by the Government of Johore No.11,AIR 1/142,present,5/img_0633,1041,Presented by the Government of Johore No.11,170920
A4454,,RE8,,-,,Coventry AAP,20.09.17,Punjab 8 Faridkot,AIR 1/142,present,5/img_0633,1042,Punjab 8 Faridkot,170920
A4455,,RE8,,-,,Coventry AAP,20.09.17,Maori,AIR 1/142,present,5/img_0633,1043,Maori,170920
B6467,,RE8,,-,,Coventry AAP,20.09.17,Punjab 48 Beas,AIR 1/142,present,5/img_0633,1044,Punjab 48 Beas,170920
B6464,,RE8,,-,,Coventry AAP,20.09.17,Malaya 18 The Singapore No.1,AIR 1/142,present,5/img_0633,1045,Malaya 18 The Singapore No.1,170920
B6458,,RE8,,-,,Coventry AAP,20.09.17,Presented by the Colony of Mauritius No.10,AIR 1/142,present,5/img_0633,1046,Presented by the Colony of Mauritius No.10,170920
2577,,BE2c,,-,,,29.08.17,Accra (SOC),AIR 1/142,present,5/img_0636,1047,Accra,170829
2504,,BE2c,,-,,,30.08.17,Overseas Club Empire Day 1916 No.1 (SOC),AIR 1/142,present,5/img_0636,1048,Overseas Club Empire Day 1916 No.1,170830
A3059,,BE2e,,-,,,25.08.17,St Catherines Ontario (SOC),AIR 1/142,present,5/img_0636,1049,St Catherines Ontario,170825
A7175,,Bristol Fighter,,-,,,23.08.17,Malaya 23 The Malacca (SOC),AIR 1/142,present,5/img_0636,1050,Malaya 23 The Malacca,170823
A7180,,Bristol Fighter,,-,,,29.08.17,Dominica (SOC),AIR 1/142,present,5/img_0636,1051,Dominica,170829
A7549,,DH4,,-,,,20.08.17,South Africa (SOC),AIR 1/142,present,5/img_0636,1052,South Africa,170820
A7461,,DH4,,-,,,17.08.17,The Akyab (SOC),AIR 1/142,present,5/img_0636,1053,The Akyab,170817
A7429,,DH4,,-,,,22.08.17,Presented by British Subjects of all Races in Siam (SOC),AIR 1/142,present,5/img_0636,1054,Presented by British Subjects of all Races in Siam,170822
A7555,,DH4,,-,,,21.08.17,Malaya 21 The Tan Jiak Kim (SOC),AIR 1/142,present,5/img_0636,1055,Malaya 21 The Tan Jiak Kim,170821
A7488,,DH4,,-,,,29.06.17,New South Wales No.17 (SOC),AIR 1/142,present,5/img_0636,1056,New South Wales No.17,170629
B371,,DH5,,-,,,20.08.17,Presented by the Solanki Princes Chiefs and Nobles Baghel (SOC),AIR 1/142,present,5/img_0636,1057,Presented by the Solanki Princes Chiefs and Nobles Baghel,170820
A5478,,FE2b,,-,,,18.08.17,Gold Coast No.10 (SOC),AIR 1/142,present,5/img_0636,1058,Gold Coast No.10,170818
A6500,,FE2d,,-,,,19.08.17,Presented by the Colony of Mauritius No.9 (SOC),AIR 1/142,present,5/img_0636,1059,Presented by the Colony of Mauritius No.9,170819
A6448,,FE2d,,-,,,19.08.17,Presented by the Colony of Mauritius No.2 (SOC),AIR 1/142,present,5/img_0636,1060,Presented by the Colony of Mauritius No.2,170819
A4422,,RE8,,-,,,31.08.17,Presented by the Colony of Mauritius No.6 (SOC),AIR 1/142,present,5/img_0636,1061,Presented by the Colony of Mauritius No.6,170831
A3758,,RE8,,-,,,26.08.17,Presented by the Government of Johore No.11 (SOC),AIR 1/142,present,5/img_0636,1062,Presented by the Government of Johore No.11,170826
A3648,,RE8,,-,,,22.08.17,Punjab 8 Faridkot (SOC),AIR 1/142,present,5/img_0636,1063,Punjab 8 Faridkot,170822
A3708,,RE8,,-,,,22.08.17,Maori (SOC),AIR 1/142,present,5/img_0636,1064,Maori,170822
A3603,,RE8,,-,,,22.08.17,Punjab 48 Beas (SOC),AIR 1/142,present,5/img_0636,1065,Punjab 48 Beas,170822
A4630,,RE8,,-,,,17.08.17,Malaya 18 The Singapore No.1 (SOC),AIR 1/142,present,5/img_0636,1066,Malaya 18 The Singapore No.1,170817
A4384,,RE8,,-,,,17.08.17,Presented by the Colony of Mauritius No.10 (SOC),AIR 1/142,present,5/img_0636,1067,Presented by the Colony of Mauritius No.10,170817
A3613,,RE8,,-,,,17.08.17,Malaya 9 Balas (SOC),AIR 1/142,present,5/img_0636,1068,Malaya 9 Balas,170817
A4638,,RE8,,-,,,16.08.17,Gold Coast No.7 (SOC),AIR 1/142,present,5/img_0636,1069,Gold Coast No.7,170816
A4734,,RE8,,-,,,19.08.17,Zanzibar No.2 (SOC),AIR 1/142,present,5/img_0636,1070,Zanzibar No.2,170819
A4626,,RE8,,-,,,19.08.17,Gold Coast No.4 (SOC),AIR 1/142,present,5/img_0637,1071,Gold Coast No.4,170819
A3732,,RE8,,-,,,19.08.17,Presented by the Government of Johore No.8 (SOC),AIR 1/142,present,5/img_0637,1072,Presented by the Government of Johore No.8,170819
A3599,,RE8,,-,,,19.08.17,Punjab 30 Mianwale (SOC),AIR 1/142,present,5/img_0637,1073,Punjab 30 Mianwale,170819
A3500,,RE8,,-,,,30.08.17,Punjab 32 Montgomery (SOC),AIR 1/142,present,5/img_0637,1074,Punjab 32 Montgomery,170830
B3850,,Sopwith Camel,,-,,,29.08.17,Lepoqo (SOC),AIR 1/142,present,5/img_0637,1075,Lepoqo,170829
B1775,,Sopwith Scout,,-,,,21.08.17,Gold Coast Aborigines No.2 (SOC),AIR 1/142,present,5/img_0637,1076,Gold Coast Aborigines No.2,170821
2502,,BE2c,,-,,,11.11.16,Gwalior II (SOC),AIR 1/142,present,5/img_0638,1077,Gwalior II,161111
2506,,BE2c,,-,,,11.11.16,Overseas Club Empire Day 1916 No.3 (SOC),AIR 1/142,present,5/img_0638,1078,Overseas Club Empire Day 1916 No.3,161111
