serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B6057,,Sopwith Pup,,,Egypt,SOC,22.08.18,,AIR 1/515,Query,20/img_0460,misc
B6057,,Sopwith Scout,,-,,,22.08.18,Query response Cairo -was shown on return 31.07.18 as not SOC until 22.08.18,AIR 1/515,Corro,6/img_0530,F SOC
B6057,,Sopwith Scout,,-,,Cairo,22.08.18,SOC. Query-SOC but also shown on 31.07.18 return,AIR 1/515,Corro,6/img_0563,F SOC

B6058,Sopwith Pup
B6058,,Sopwith Scout,,-,195TS ME,SOC,28.06.18,,AIR 1/1640,RO ME,18/img_1622,RO
B6058,,Sopwith Pup,80Cl,1079WD11081,,El Rimal/ME,07.08.18,Cushions fouled control lever and due excessive speed could not recover before hitting ground. 2Lt W Druce inj,RAFM 269864,cascard,,Cascard

B6059,Sopwith Pup
B6059,,Sopwith Scout,,-,20Wg ARS,SOC,11.09.18,,AIR 1/1640,RO ME,18/img_1487,RO

B6060,Sopwith Pup
B6060,,Sopwith Scout,,-,20TDS ME,SOC,24.02.19,,AIR 1/1642,RO ME,18/img_1810,RO

B6061,Sopwith Pup

B6062,Sopwith Pup

B6063,Sopwith Pup

B6064,Sopwith Pup

B6065,Sopwith Pup

B6066,Sopwith Pup

B6067,Sopwith Pup
B6067,,Sopwith Scout,,-,,RAE Farn,06.06.18,,AVIA 1/1,RAE log,7/img_1532,RAElog
B6067,,Sopwith Scout,,-,42TDS,DoT Vendome,26.07.18,,AIR 1/1801,RO 18Wg,21/img_0695,RO
B6067,,Sopwith Scout,,-,42TDS,Vendome,03.08.18,allotment cancelled,AIR 1/1801,RO 18Wg,21/img_0703,RO
B6067,,Sopwith Scout,,-,42TDS,AFI School Manston,03.08.18,,AIR 1/1801,RO 18Wg,21/img_0703,RO
B6067,,Sopwith Scout,,-,42TDS,AFI School Manston,17.08.18,,AIR 1/1801,RO 18Wg,21/img_0719,RO
B6067,,Sopwith Scout,,-,42TDS,SOC,21.08.18,,AIR 1/1801,RO 18Wg,21/img_0723,RO

B6068,Sopwith Pup

B6069,Sopwith Pup
B6069,,Sopwith Scout,80LR,WD319,,65TS UK,27.01.18,On climbing turn at 30ft after t/o stalled and crashed. 19210 2Lt CC Ivens inj,RAFM 275298,cascard,,Cascard
B6069,,Sopwith Scout,80LR,WD319,,65TS UK,27.01.18,On climbing turn at 30ft after t/o stalled and crashed. 19210 2Lt CC Ivens inj,RAFM 275299,cascard,,Cascard

B6070,Sopwith Pup

B6071,Sopwith Pup

B6072,Sopwith Pup

B6073,Sopwith Pup

B6074,Sopwith Pup
B6074,,Sopwith Scout,100Mono,31333,Hendon Air Stn,29TS,26.07.18,,AIR 1/1801,RO 18Wg,21/img_0704,RO

B6075,Sopwith Pup
B6075,,Sopwith Scout,,-,,Midland Area,29.05.18,SOC. Query response -was written off 29.05.18 (was OC Cranwell 04.18),AIR 1/515,Corro,6/img_0544,F SOC

B6076,Sopwith Pup

B6077,Sopwith Pup
B6077,,Sopwith Scout,80LR,53393,30Wg ARS,18TS,25.04.18,,AIR 1/1815,RO 29Wg,19/img_1902,RO
B6077,,Sopwith Scout,80LR,53393,18TS,30Wg ARS,02.05.18,,AIR 1/1815,RO 29Wg,19/img_1905,RO
B6077,,Sopwith Scout,80LR,53393,30Wg ARS,18TS,08.05.18,,AIR 1/1815,RO 29Wg,19/img_1907,RO
B6077,,Sopwith Scout,,-,30Wg ARS,SOC,16.06.18,written off,AIR 1/1815,RO 29Wg,19/img_1929,RO

B6078,Sopwith Pup

B6079,Sopwith Pup
B6079,,Sopwith Scout,80LR,53277,36TS,Montrose ARS,19.06.18,,AIR 1/1815,RO 29Wg,19/img_1931,RO

B6080,Sopwith Pup
B6080,,Sopwith Scout,,-,30Wg ARS,SOC,08.04.18,written off,AIR 1/1815,RO 29Wg,19/img_1897,RO

B6081,Sopwith Pup
B6081,,Sopwith Scout,80Cl,1130WD11132,30Wg ARS,18TS,30.03.18,,AIR 1/1815,RO 29Wg,19/img_1893,RO
B6081,,Sopwith Scout,80Cl,1153,18TS,30Wg ARS,25.05.18,,AIR 1/1815,RO 29Wg,19/img_1916,RO
B6081,,Sopwith Scout,80Cl,1153,30Wg ARS,6TS,03.06.18,,AIR 1/1815,RO 29Wg,19/img_1920,RO
B6081,,Sopwith Scout,80Cl,11153,6TS,30Wg ARS,08.06.18,,AIR 1/1815,RO 29Wg,19/img_1923,RO
B6081,,Sopwith Scout,80Cl,G1045WD2285,Montrose ARS,36TS,29.06.18,,AIR 1/1815,RO 29Wg,19/img_1937,RO
B6081,,Sopwith Scout,80Cl,R1056,36TS,Montrose ARS,11.07.18,,AIR 1/1815,RO 29Wg,19/img_1944,RO

B6082,Sopwith Pup

B6083,Sopwith Pup
B6083,,Sopwith Pup,80LR,3466WD7994,,38TDS Tadcaster/UK,10.08.18,Spinning nosedive [shown as 6083]. Flt Cdt AE Yates inj,RAFM 289950,cascard,,Cascard

B6084,Sopwith Pup

B6085,Sopwith Pup
B6085,,Sopwith Scout,,-,207TDS Chingford,56TS,07.06.18,[shown as 6085],AIR 1/1800,RO 18Wg,21/img_0225,RO
B6085,,Sopwith Scout,,-,54TDS,41TDS,13.08.18,allotment cancelled,AIR 1/1801,RO 18Wg,21/img_0714,RO
B6085,,Sopwith Scout,,-,54TDS Fairlop,41TDS London Colney,14.08.18,allotment cancelled,AIR 1/2036,RO 56Wg,21/img_3417,RO

B6086,Sopwith Pup
B6086,,Sopwith Scout,,-,207TDS Chingford,56TS,07.06.18,[shown as 6086],AIR 1/1800,RO 18Wg,21/img_0225,RO
B6086,,Sopwith Scout,,-,41TDS,SOC,14.08.18,,AIR 1/1801,RO 18Wg,21/img_0716,RO

B6087,Sopwith Pup
B6087,,Sopwith Scout,,-,207TDS Chingford,27TS,07.06.18,[shown as 6087],AIR 1/1800,RO 18Wg,21/img_0225,RO

B6088,Sopwith Pup

B6089,Sopwith Pup
B6089,,Sopwith Scout,,-,28Wg ARS,4TDS,14.12.17,will be delivered by air,AIR 1/1806,RO 37Wg,21/img_0810,RO
B6089,,Sopwith Pup,80LR,564WD3939,,6TS 24 Wing Ternhill/UK,20.01.18,Became sick in air and lost control. Lt RJT Forsyth+,RAFM 271132,cascard,,Cascard
B6089,,Sopwith Pup,80LR,564WD3939,,6TS 24 Wing Ternhill/UK,20.01.18,Became sick in air and lost control. Lt RJT Forsyth+,RAFM 271133,cascard,,Cascard
B6089,,Sopwith Scout,,,6TS AFC Tern Hill,SOC,31.01.18,,AWM,ORB,AWM4-8-9-8,AFC

B6090,Sopwith Pup
B6090,,Sopwith Scout,,-,67TS,4TDS,14.12.17,will be delivered by air,AIR 1/1806,RO 37Wg,21/img_0810,RO
B6090,,Sopwith Scout,,,6TS AFC Tern Hill,1Wg AFC ARS,02.02.18,,AWM,ORB,AWM4-8-9-9,AFC
B6090,,Sopwith Scout,,,6TS AFC Minchinhampton,SOC,11.05.18,,AWM,ORB,AWM4-8-9-12,AFC

B6091,Sopwith Pup
B6091,,Sopwith Scout,,-,67TS,4TDS,14.12.17,will be delivered by air,AIR 1/1806,RO 37Wg,21/img_0810,RO
B6091,,Sopwith Scout,,,1Wg AFC ARS,6TS AFC Tern Hill,05.02.18,,AWM,ORB,AWM4-8-9-9,AFC

B6092,Sopwith Pup
B6092,,Sopwith Scout,,-,28Wg ARS,4TDS,14.12.17,will be delivered by air,AIR 1/1806,RO 37Wg,21/img_0810,RO
B6092,,Sopwith Scout,80Cl,1101WD11103,,67TS UK,08.03.18,Engine cut out hit hedge in f/l in small field and turned on nose. 2Lt RJ Housden inj,RAFM 274670,cascard,,Cascard
B6092,,Sopwith Scout,80Cl,1101WD11103,,67TS UK,08.03.18,Engine cut out hit hedge in f/l in small field and turned on nose. 2Lt RJ Housden inj,RAFM 274671,cascard,,Cascard
B6092,,Sopwith Scout,80Cl,1101,67TS Shawbury,67TS Shotwick,02.04.18,arrived with 67TS,AIR 1/1806,RO 37Wg,21/img_0858,RO
B6092,,Sopwith Scout,80Cl,WD11106,,67TS Queensferry/UK,27.05.18,Choked engine stalled and nosedived from 35ft [shown as 6092]. 2Lt T Whitman inj,RAFM 289104,cascard,,Cascard

B6093,Sopwith Pup
B6093,,Sopwith Pup,,,,40RS,06.03.18,Flight. F Dixon [shown as 6093],USA,log-pilot,,log-p
B6093,,Sopwith Scout,80LR,59703,,40TS UK,08.05.18,Stall turn resulting in spin. 21773 2Lt C Darbyshire inj,RAFM 269021,cascard,,Cascard

B6094,Sopwith Pup

B6095,Sopwith Pup

B6096,Sopwith Pup
B6096,,Sopwith Scout,,-,7Wg ARS,3TS,19.12.17,,AIR 1/1798,RO 18Wg,14/img_0753,RO
B6096,,Sopwith Scout,80Gn,4457,,3TS Shoreham,19.01.18,Spun from 3000ft after foot jammed in controls during practice Shoreham-by-sea. 2Lt LH Wrightmeyer severely inj,AIR 1/11,cas rep,25/img_2993,cas rep
B6096,,Sopwith Scout,80Gn,4457WD3985,,3TS Shoreham/UK,19.01.18,Spun into ground from 3000ft when foot jammed in controls. 2Lt LH Wrightmeyer inj,RAFM 289895,cascard,,Cascard
B6096,,Sopwith Scout,,-,3TS Shoreham,SOC,22.01.18,,AIR 1/1798,RO 18Wg,14/img_0780,RO
B6096,,Sopwith Scout,,-,3TS Shoreham,SOC,22.01.18,,AIR 1/1800,RO 18Wg,21/img_0071,RO

B6097,Sopwith Pup

B6098,Sopwith Pup

B6099,Sopwith Pup

B6100,Sopwith Pup
B6100,,Sopwith Scout,,-,50TDS,SOC,27.08.18,[1st numeral of serial unclear],AIR 1/2037,RO 60Wg,21/img_3447,RO

B6101,Sopwith Pup
B6101,,Sopwith Pup,,-,XAD,Training Bde ME,22.05.18,[shown as A6101],AIR 1/1639,RO ME,17/img_1577,RO
B6101,,Sopwith Pup,,-,XAD,AFS ME,24.05.18,[shown as A6101],AIR 1/1865,RO ME,10/img_1138,RO
B6101,,Sopwith Pup,,-,XAD,AFS ME,24.05.18,[shown as A6101],AIR 1/1865,RO ME,20/img_0757,RO
B6101,,Sopwith Pup,Cl,11051,,5FS Egypt,28.10.18,Crashed trying to avoid collision with a Sopwith Scout which had landed parallel during instructional flight. Lt AJ Brewin [shown as 6M101],AIR 1/2045,cas rep,16/img_0065,cas rep
B6101,,Sopwith Scout,,-,5FS ME,SOC,21.03.19,,AIR 1/1642,RO ME,18/img_1831,RO

B6102,Sopwith Pup
B6102,,Sopwith Pup,,-,-,22TS ME,30.05.18,allotment,AIR 1/1640,RO ME,18/img_1594,RO
B6102,,Sopwith Scout,,-,19TDS ME,SOC,01.12.18,,AIR 1/1641,RO ME,18/img_1922,RO

B6103,Sopwith Pup

B6104,Sopwith Pup
B6104,,Sopwith Scout,80LR,53264,30Wg ARS,36TS,27.04.18,,AIR 1/1815,RO 29Wg,19/img_1903,RO
B6104,,Sopwith Scout,80LR,53264,36TS,30Wg ARS,18.05.18,,AIR 1/1815,RO 29Wg,19/img_1913,RO
B6104,,Sopwith Scout,,-,30Wg ARS,SOC,16.06.18,written off,AIR 1/1815,RO 29Wg,19/img_1929,RO

B6105,Sopwith Pup
B6105,,Sopwith Scout,80LR,4717,18TS,30Wg ARS,08.05.18,,AIR 1/1815,RO 29Wg,19/img_1907,RO
B6105,,Sopwith Scout,80LR,32109,30Wg ARS,36TS,30.05.18,,AIR 1/1815,RO 29Wg,19/img_1918,RO
B6105,,Sopwith Scout,80LR,32109,36TS,30Wg ARS,02.06.18,,AIR 1/1815,RO 29Wg,19/img_1920,RO
B6105,,Sopwith Scout,80LR,32109,30Wg ARS,36TS,04.06.18,,AIR 1/1815,RO 29Wg,19/img_1921,RO
B6105,,Sopwith Scout,80LR,53462WD36231,,32TS Montrose/UK,21.08.18,Overshot aerodrome choked engine turned downwind stalled and nosedived. 2Lt P Friderichsen inj,RAFM 271287,cascard,,Cascard

B6106,Sopwith Pup
B6106,,Sopwith Scout,,-,58TS ME,SOC,14.08.18,,AIR 1/1640,RO ME,18/img_1535,RO
B6106,,Sopwith Pup,,,Egypt,SOC,22.08.18,,AIR 1/515,Query,20/img_0460,misc

B6107,Sopwith Pup
B6107,,Sopwith Pup,,-,AOS ME,SOC,04.06.19,,AIR 1/1643,RO ME,19/img_0950,RO

B6108,Sopwith Pup
B6108,,Sopwith Pup,80Cl,11085,,5FS Egypt,01.10.18,Bumpy landing crosswind broke one wheel and tipped on nose on instructional flight. Cadet APK Hattersley,AIR 1/2045,cas rep,16/img_0118,cas rep
B6108,,Sopwith Pup,80Cl,11182,,5FS Egypt,21.10.18,Hit ridge and turned on nose on landing from aerobatics. Cadet LH Fray[?],AIR 1/2045,cas rep,16/img_0093,cas rep
B6108,,Sopwith Pup,80Cl,11182,,5FS Egypt,22.10.18,writeoff approved 28.10.18,AIR 1/2045,letter,16/img_0076,misc
B6108,,Sopwith Scout,,-,5FS ME,SOC,26.10.18,,AIR 1/1641,RO ME,18/img_1887,RO

B6109,Sopwith Pup
B6109,,Sopwith Scout,,-,XAD,19TDS ME,05.08.18,,AIR 1/1640,RO ME,18/img_1523,RO
B6109,,Sopwith Scout,,-,19TS ME,SOC,26.02.19,,AIR 1/1642,RO ME,18/img_1812,RO

B6110,Sopwith Pup
B6110,,Sopwith Pup,,-,,32Tr Wg ARS ME,25.05.18,allotment,AIR 1/1639,RO ME,17/img_1577,RO
B6110,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,10/img_1138,RO
B6110,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,20/img_0757,RO
B6110,,Sopwith Scout,,-,19TS ME,SOC,12.03.19,[serial unclear],AIR 1/1642,RO ME,18/img_1824,RO

B6111,Sopwith Pup
B6111,,Sopwith Pup,,-,,32Tr Wg ARS ME,25.05.18,allotment,AIR 1/1639,RO ME,17/img_1577,RO
B6111,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,10/img_1138,RO
B6111,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,20/img_0757,RO
B6111,,Sopwith Pup,-,-,,ME,05.10.18,Injured - DoI 07.10.18. 2Lt HS Strange DoI,RAFM 286450,cascard,,Cascard
B6111,,Sopwith Scout,,-,58TS ME,SOC,18.10.18,,AIR 1/1641,RO ME,18/img_1881,RO

B6112,Sopwith Pup
B6112,,Sopwith Pup,,-,,32Tr Wg ARS ME,25.05.18,allotment,AIR 1/1639,RO ME,17/img_1577,RO
B6112,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,10/img_1138,RO
B6112,,Sopwith Pup,,-,,32Wg ARS,25.05.18,allotment,AIR 1/1865,RO ME,20/img_0757,RO
B6112,,Sopwith Pup,-,-,,19TDS ME,30.11.18,Error of judgement in turning near ground - DoI. Flt Cdt D McWhinnie+,RAFM 279944,cascard,,Cascard
B6112,,Sopwith Scout,,-,19TDS ME,SOC,08.12.18,,AIR 1/1641,RO ME,18/img_1928,RO

B6113,Sopwith Pup
B6113,,Sopwith Pup,,-,XAD,20Wg ARS,10.06.18,,AIR 1/1640,RO ME,18/img_1602,RO
B6113,,Sopwith Pup,,-,22TS ME,SOC,30.05.19,[serial unclear],AIR 1/1643,RO ME,19/img_0946,RO

B6114,Sopwith Pup
B6114,,Sopwith Pup,,-,XAD,20Wg ARS,10.06.18,,AIR 1/1640,RO ME,18/img_1602,RO
B6114,,Sopwith Pup,,-,22TS ME,SOC,30.05.19,[serial unclear],AIR 1/1643,RO ME,19/img_0946,RO

B6115,Sopwith Pup

B6116,Sopwith Pup

B6117,Sopwith Pup

B6118,Sopwith Pup

B6119,Sopwith Pup

B6120,Sopwith Pup

B6121,Sopwith Pup
B6121,,Sopwith Pup,,,5Sc Mil Aer,1Sc Mil Aer,14.02.18,received,AIR 1/515,Query,20/img_0586,misc

B6122,Sopwith Pup

B6123,Sopwith Pup

B6124,Sopwith Pup

B6125,Sopwith Pup

B6126,Sopwith Pup

B6127,Sopwith Pup
B6127,,Sopwith Pup,80Cl,1051WD11053,,46TDS Lincoln/UK,02.11.18,Stalled on climbing turn spun and crashed to ground. Lt HRS Eason inj,RAFM 270096,cascard,,Cascard

B6128,Sopwith Pup

B6129,Sopwith Pup

B6130,Sopwith Pup

B6131,Sopwith Pup
B6131,,Sopwith Scout,80LR,35001,92Sq,91Sq,31.05.18,,AIR 1/1800,RO 18Wg,21/img_0218,RO
B6131,,Sopwith Scout,80LR,23099WD19927,,91Sq UK,05.06.18,Engine backfired due disconnected earth wire and propellor hit him on shoulder and knee [shown as 6131]. Capt SA Flavelle inj,RAFM 270930,cascard,,Cascard

B6132,Sopwith Pup

B6133,Sopwith Pup
B6133,,Sopwith Scout,80LR,35064,91Sq,86Sq,10.05.18,,AIR 1/1800,RO 18Wg,21/img_0194,RO
B6133,,Sopwith Scout,,-,86Sq,SOC,14.06.18,,AIR 1/1800,RO 18Wg,21/img_0231,RO

B6134,Sopwith Pup

B6135,Sopwith Pup

B6136,Sopwith Pup
B6136,,Sopwith Scout,80LR,35092WD2593,,3TDS Lopcombe Corner/UK,13.10.18,Error of judgement whilst flying low. Lt ID Wood inj,RAFM 289689,cascard,,Cascard

B6137,Sopwith Pup

B6138,Sopwith Pup
B6138,,Sopwith Scout,80LR,WD45803,,UK,24.04.18,Struck by propellor. 286680 Pte EM Glenn inj,RAFM 271947,cascard,,Cascard
B6138,,Sopwith Scout,,-,63TS Joyce Green,41TDS,30.07.18,,AIR 1/1801,RO 18Wg,21/img_0699,RO

B6139,Sopwith Pup

B6140,Sopwith Pup

B6141,Sopwith Pup
B6141,,Sopwith Scout,80Cl,1111,67TS Shawbury,67TS Shotwick,02.04.18,arrived with 67TS,AIR 1/1806,RO 37Wg,21/img_0858,RO

B6142,Sopwith Pup

B6143,Sopwith Pup

B6144,Sopwith Pup
B6144,,Sopwith Scout,80Cl,1107WD11109,,67TS 29 Wing UK,29.01.18,Error of judgement in making f/l. 2Lt R Dolman inj,RAFM 269683,cascard,,Cascard
B6144,,Sopwith Scout,80LR,53203,,95Sq,26.03.18,TOC,AIR 1/1668,RO 37Wg,20/img_0060,RO
B6144,,Sopwith Scout,,-,95Sq,1/2ARS Shotwick,31.03.18,,AIR 1/1806,RO 37Wg,21/img_0860,RO
B6144,,Sopwith Scout,,-,1/2ARS Shotwick,95Sq,17.04.18,,AIR 1/1806,RO 37Wg,21/img_0838,RO

B6145,Sopwith Pup
B6145,,Sopwith Scout,80Gn,3633WD5977,,67TS UK,30.01.18,Error of judgement in f/l in difficult conditions. 2Lt EG Taylor inj,RAFM 286915,cascard,,Cascard
B6145,,Sopwith Scout,80Cl,1105,67TS Shawbury,67TS Shotwick,02.04.18,arrived with 67TS,AIR 1/1806,RO 37Wg,21/img_0858,RO
B6145,,Sopwith Scout,,-,67TS,1/2ARS Shotwick,13.04.18,,AIR 1/1806,RO 37Wg,21/img_0846,RO

B6146,Sopwith Pup
B6146,,Sopwith Scout,80Gn,20592,ARS Hooton,4TDS,26.01.18,,AIR 1/1806,RO 37Wg,21/img_0785,RO

B6147,Sopwith Pup
B6147,,Sopwith Scout,-,-,,4TDS,05.01.18,arrived by rail,AIR 1/1806,RO 37Wg,21/img_0802,RO

B6148,Sopwith Pup
B6148,,Sopwith Scout,-,-,,4TDS,05.01.18,arrived by rail,AIR 1/1806,RO 37Wg,21/img_0802,RO
B6148,,Sopwith Scout,80Gn,10592,4TDS,ARS Hooton,23.01.18,,AIR 1/1806,RO 37Wg,21/img_0790,RO
B6148,,Sopwith Scout,,-,4TDS,ARS Hooton,08.02.18,,AIR 1/1806,RO 37Wg,21/img_0773,RO
B6148,,Sopwith Scout,,-,1/2ARS Hooton,4TDS,08.03.18,,AIR 1/1668,RO 37Wg,20/img_0039,RO
B6148,,Sopwith Scout,,-,1/2ARS Hooton,4TDS,11.04.18,,AIR 1/1806,RO 37Wg,21/img_0847,RO
B6148,,Sopwith Scout,80LR,WD10976,,6TDS UK,02.06.18,While spinning failed to pull machine out before striking ground. Lt CS Garden+,RAFM 271513,cascard,,Cascard
B6148,,Sopwith Scout,80LR,WD10976,,6TDS UK,02.06.18,While spinning failed to pull machine out before striking ground. Lt CS Garden+,RAFM 271514,cascard,,Cascard
B6148,,Sopwith Scout,,-,4TDS,1/2ARS Hooton,03.06.18,,AIR 1/1806,RO 37Wg,21/img_0828,RO

B6149,Sopwith Pup

B6150,Sopwith Pup
B6150,,Sopwith Scout,-,-,,4TDS,05.01.18,arrived by rail,AIR 1/1806,RO 37Wg,21/img_0802,RO
B6150,,Sopwith Scout,,-,4TDS,1/2ARS Hooton,18.06.18,,AIR 1/1806,RO 37Wg,21/img_0822,RO
B6150,,Sopwith Scout,,-,1/2ARS Hooton,4TDS,05.07.18,,AIR 1/1806,RO 37Wg,21/img_0818,RO

B6151,BE2c
B6151,,BE2e,,-,,,00.00.00,Leicester,analysis,Gift,-,gift
B6151,,BE2e,,-,,1AAP,25.01.18,Leicester,AIR 1/142,present,5/img_0694,present
B6151,,BE2e,,-,,,00.02.18,Leicester,AIR 1/142,present,5/img_0690,present
B6151,,BE2e,,,,SARD,04.05.18,Test. EH Lawford,M_Davis,log-pilot,log3pg06,log-p
B6151,,BE2e,,-,,,00.11.18,Leicester (presented TO Canada) (on charge SE Area),AIR 1/14,present,18/img_0390,present

B6152,BE2c
B6152,,BE2e,,-,,,00.00.00,Shanghai Britons,analysis,Gift,-,gift
B6152,,BE2e,,-,,,00.12.17,Shanghai Britons (SOC),AIR 1/14,present,18/img_0408,present
B6152,,BE2e,,-,,,00.01.18,Shanghai Britons,AIR 1/142,present,5/img_0596,present
B6152,,BE2e,,-,,,00.01.18,Shanghai Britons [shown as C6152],AIR 1/142,present,5/img_0597,present
B6152,,BE2e,,-,,1AAP,22.01.18,[Shanghai Britons] one of four BE2e in the park not inscribed,AIR 1/142,present,5/img_0598,present
B6152,,BE2e,,-,,1AAP,23.02.18,Shanghai Briton [shown as C6152],AIR 1/142,present,5/img_0691,present
B6152,,BE2e,90Raf,E1074WD5225,,Artillery and Infantry Co-op Sch Worthy Down/UK,09.03.18,Part of extension of rh top plane broke in air while flying straight at moderate speed. 2Lt HP Dawson+,RAFM 269264,cascard,,Cascard
B6152,,BE2e,90Raf,E1074WD5225,,Artillery and Infantry Co-op Sch Worthy Down/UK,09.03.18,Part of extension of rh top plane broke in air while flying straight at moderate speed. 2Lt HP Dawson+,RAFM 269265,cascard,,Cascard

B6153,BE2c
B6153,,BE2e,,-,,,00.00.00,The Anzac,analysis,Gift,-,gift
B6153,,BE2e,,-,,1AAP,25.01.18,The Anzac,AIR 1/142,present,5/img_0694,present
B6153,,BE2e,,-,,,00.02.18,The Anzac,AIR 1/142,present,5/img_0690,present
B6153,,BE2e,,-,,,25.05.18,The Anzac (SOC),AIR 1/14,present,18/img_0445,present

B6154,BE2c
B6154,,BE2e,,-,,,00.00.00,Malaya No.13 The Alma Baker No.2,analysis,Gift,-,gift
B6154,,BE2e,,-,,1AAP,25.01.18,Malaya 13 The Alma Baker No.2,AIR 1/142,present,5/img_0694,present
B6154,,BE2e,,-,,,00.02.18,Malaya 13 The Alma Baker No.2,AIR 1/142,present,5/img_0690,present
B6154,,BE2e,,-,,,13.05.18,Malaya 13 The Alma Baker No.2 (SOC),AIR 1/14,present,18/img_0445,present

B6155,BE2c

B6156,BE2c

B6157,BE2c

B6158,BE2c

B6159,BE2c

B6160,BE2c

B6161,BE2c

B6162,BE2c

B6163,BE2c

B6164,BE2c

B6165,BE2c

B6166,BE2c

B6167,BE2c

B6168,BE2c

B6169,BE2c

B6170,BE2c

B6171,BE2c

B6172,BE2c

B6173,BE2c

B6174,BE2c
B6174,,BE2e,90Raf,2180WD18348,,71TS UK,25.06.18,Lost control due error of judgement on first solo [shown as 6174]. Flt Cdt FB Elders inj,RAFM 270236,cascard,,Cascard

B6175,BE2c
B6175,,BE2e,,-,Weir Glasgow,19TS Curragh,23.03.18,,AIR 1/1835,RO 18Wg,21/img_2427,RO
B6175,,BE2e,,-,,19TS,23.03.18,allotment cancelled,AIR 1/1800,RO 18Wg,21/img_0141,RO
B6175,,BE2e,,,ARS,7TS AFC Leighterton,08.04.18,received,AWM,ORB,AWM4-8-10-2,AFC
B6175,,BE2e,-,-,7TS AFC Leighterton,ARS,03.09.18,,AWM,ORB,AWM4-8-10-7,AFC

B6176,BE2c
B6176,,BE2e,,-,Weir Glasgow,19TS Curragh,23.03.18,,AIR 1/1835,RO 18Wg,21/img_2427,RO
B6176,,BE2e,,-,,19TS,23.03.18,allotment cancelled,AIR 1/1800,RO 18Wg,21/img_0141,RO
B6176,,BE2e,,,ARS,7TS AFC Leighterton,20.04.18,received,AWM,ORB,AWM4-8-10-2,AFC
B6176,,BE2e,90Raf,954WD5105,,7TS Leighterton,23.04.18,Wing collapsed after spin. Cadet GFJ Needham+ [FF 21.04.18 FH2:40],AIR 1/984,cas rep,10/img_0666,cas rep
B6176,,BE2e,Raf,WD5105,,7TS (AFC) Leighterton/UK,23.04.18,Forced machine out of spin and rear spar top plane collapsed and right top aileron tore off. Cdt GFJ Needham+,RAFM 281068,cascard,,Cascard
B6176,,BE2e,Raf,WD5105,,7TS (AFC) Leighterton/UK,23.04.18,Forced machine out of spin and rear spar top plane collapsed and right top aileron tore off. Cdt GFJ Needham+,RAFM 281069,cascard,,Cascard

B6177,BE2c

B6178,BE2c

B6179,BE2c
B6179,,BE2e,,-,England,XAD,14.06.18,,AIR 1/1640,RO ME,18/img_1604,RO
B6179,,BE2e,,-,XAD,38Wg ARS,16.07.18,,AIR 1/1640,RO ME,18/img_1576,RO
B6179,,BE2e,,-,3SoN&BD,SOC,14.08.18,,AIR 1/1640,RO ME,18/img_1535,RO
B6179,,BE2,,,Egypt,SOC,22.08.18,,AIR 1/515,Query,20/img_0460,misc

B6180,BE2c
B6180,,BE2e,,-,England,XAD,14.06.18,,AIR 1/1640,RO ME,18/img_1604,RO
B6180,,BE2e,,-,XAD,38Wg ARS,16.07.18,,AIR 1/1640,RO ME,18/img_1576,RO
B6180,,BE2e,-,-,,ME,15.08.18,Injured (Obs)[initial E - not shown]. 162761 AM3 E Tomlinson inj,RAFM 287458,cascard,,Cascard
B6180,,BE2e,,-,3SoN&BD,SOC,20.08.18,,AIR 1/1640,RO ME,18/img_1539,RO
B6180,,BE2,,,Egypt,SOC,22.08.18,,AIR 1/515,Query,20/img_0460,misc

B6181,BE2c
B6181,,BE2e,,-,England,XAD,14.06.18,,AIR 1/1640,RO ME,18/img_1604,RO
B6181,,BE2e,,-,XAD,38Wg ARS,16.07.18,,AIR 1/1640,RO ME,18/img_1576,RO
B6181,,BE2,-,-,,ME,19.11.18,Steep rh turn caused spin to right [shown as A6181]. Lt W Hughes+,RAFM 274892,cascard,,Cascard
B6181,,BE2e,-,-,,ME,19.11.18,Steep rh turn causing spin (Pupil Obs)[shown as E6181]. 610018 Cpl A Perry+,RAFM 282379,cascard,,Cascard
B6181,,BE2e,,-,AOS ME,SOC,26.11.18,,AIR 1/1641,RO ME,18/img_1914,RO

B6182,BE2c
B6182,,BE2e,,-,England,XAD,11.06.18,,AIR 1/1640,RO ME,18/img_1607,RO
B6182,,BE2e,,-,XAD,16TDS ME,06.08.18,,AIR 1/1640,RO ME,18/img_1524,RO
B6182,,BE2e,,-,16TDS ME,SOC,20.01.19,,AIR 1/1646,RO ME,18/img_1260,RO

B6183,BE2c
