Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
B1093,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1094
B1094,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1095
B1095,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1096
B1096,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1097
B1097,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1098
B1098,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1099
B1099,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1100
B1100,C,SE5a,,Whitehead Aircraft /Richmond,,-,,,,,,,87/A/1755,23.02.17,Cancelled,,1101
B1101,A,Bristol F.2b Fighter,,British & Colonial/Filton,2269,00.09.17,At Filton AAP allot EF 21.07.17,,,23.08.17,,,87/A/552,,addnl a/c total 502,,1102
B1102,A,Bristol F.2b Fighter,,British & Colonial/Filton,2270,00.09.17,At Filton AAP allot EF 24.07.17,,,16.01.18,,,87/A/552,,addnl a/c total 502,,1103
B1103,A,Bristol F.2b Fighter,,British & Colonial/Filton,2271,00.09.17,At Filton AAP allot EF 24.07.17,,,29.11.17,,,87/A/552,,addnl a/c total 502,,1104
B1104,A,Bristol F.2b Fighter,,British & Colonial/Filton,2272,00.09.17,At Filton AAP allot EF 04.08.17,,,10.03.18,,,87/A/552,,addnl a/c total 502,,1105
B1105,A,Bristol F.2b Fighter,,British & Colonial/Filton,2273,00.09.17,At Filton AAP allot EF 04.08.17,,,11.09.17,,,87/A/552,,addnl a/c total 502,,1106
B1106,A,Bristol F.2b Fighter,,British & Colonial/Filton,2274,00.09.17,At Filton AAP allot EF; reallot Training 11.08.17,,,,,,87/A/552,,addnl a/c total 502,,1107
B1107,A,Bristol F.2b Fighter,,British & Colonial/Filton,2275,00.09.17,,,,,,,87/A/552,,addnl a/c total 502,,1108
B1108,A,Bristol F.2b Fighter,,British & Colonial/Filton,2276,00.09.17,At Bristol AAP allot EF 15.08.17,,,25.04.18,,,87/A/552,,addnl a/c total 502,,1109
B1109,A,Bristol F.2b Fighter,,British & Colonial/Filton,2277,00.09.17,At Bristol AAP allot EF 15.08.17,,,31.10.17,,,87/A/552,,addnl a/c total 502,,1110
B1110,A,Bristol F.2b Fighter,,British & Colonial/Filton,2278,00.09.17,At Bristol AAP allot EF 20.08.17,,,24.01.18,,,87/A/552,,addnl a/c total 502,,1111
B1111,A,Bristol F.2b Fighter,,British & Colonial/Filton,2279,00.09.17,At Bristol AAP allot EF 20.08.17,,,08.04.18,,,87/A/552,,addnl a/c total 502,,1112
B1112,A,Bristol F.2b Fighter,,British & Colonial/Filton,2280,00.09.17,At Bristol AAP allot EF 22.08.17,,,25.06.18,,,87/A/552,,addnl a/c total 502,,1113
B1113,A,Bristol F.2b Fighter,,British & Colonial/Filton,2281,00.09.17,At Bristol AAP allot EF 27.08.17,,,09.07.18,,,87/A/552,,addnl a/c total 502,,1114
B1114,A,Bristol F.2b Fighter,,British & Colonial/Filton,2282,00.09.17,At Bristol AAP allot EF 29.08.17,,,07.06.18,,,87/A/552,,addnl a/c total 502,,1115
B1115,A,Bristol F.2b Fighter,,British & Colonial/Filton,2283,00.09.17,At British & Colonial allot EF 07.09.17,,,16.01.18,,,87/A/552,,addnl a/c total 502,,1116
B1116,A,Bristol F.2b Fighter,,British & Colonial/Filton,2284,00.09.17,At British & Colonial allot EF 07.09.17,,,23.11.17,,,87/A/552,,addnl a/c total 502,,1117
B1117,A,Bristol F.2b Fighter,,British & Colonial/Filton,2285,00.09.17,At Bristol AAP allot EF 04.09.17,,,24.10.17,,,87/A/552,,addnl a/c total 502,,1118
B1118,A,Bristol F.2b Fighter,,British & Colonial/Filton,2286,00.09.17,At British & Colonial allot EF 07.09.17,,,05.10.17,,,87/A/552,,addnl a/c total 502,,1119
B1119,A,Bristol F.2b Fighter,,British & Colonial/Filton,2287,00.10.17,At Bristol AAP allot EF 27.11.17,,,24.01.18,,,87/A/552,,addnl a/c total 502,,1120
B1120,A,Bristol F.2b Fighter,,British & Colonial/Filton,2288,00.10.17,At British & Colonial allot EF 07.09.17,,,22.01.18,,,87/A/552,,addnl a/c total 502,,1121
B1121,A,Bristol F.2b Fighter,,British & Colonial/Filton,2289,00.10.17,At Bristol AAP allot EF 17.09.17,,,18.01.18,,,87/A/552,,addnl a/c total 502,,1122
B1122,A,Bristol F.2b Fighter,,British & Colonial/Filton,2290,00.10.17,At Bristol AAP allot EF 19.09.17,,,29.03.18,,,87/A/552,,addnl a/c total 502,,1123
B1123,A,Bristol F.2b Fighter,,British & Colonial/Filton,2291,00.10.17,At Bristol AAP allot EF 19.09.17,,,08.11.17,,,87/A/552,,addnl a/c total 502,,1124
B1124,A,Bristol F.2b Fighter,,British & Colonial/Filton,2292,00.10.17,At Bristol AAP allot EF 19.09.17,,,29.09.17,,,87/A/552,,addnl a/c total 502,,1125
B1125,A,Bristol F.2b Fighter,,British & Colonial/Filton,2293,00.10.17,At Bristol AAP allot EF 20.09.17,,,09.10.17,,,87/A/552,,addnl a/c total 502,,1126
B1126,A,Bristol F.2b Fighter,,British & Colonial/Filton,2294,00.10.17,At Bristol AAP allot EF 20.09.17,,,25.04.18,,,87/A/552,,addnl a/c total 502,,1127
B1127,A,Bristol F.2b Fighter,,British & Colonial/Filton,2295,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1128
B1128,A,Bristol F.2b Fighter,,British & Colonial/Filton,2296,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1129
B1129,A,Bristol F.2b Fighter,,British & Colonial/Filton,2297,00.10.17,,,,22.02.18,,,87/A/552,,addnl a/c total 502,,1130
B1130,A,Bristol F.2b Fighter,,British & Colonial/Filton,2298,00.10.17,At Bristol AAP allot EF 22.09.17,,,17.10.17,,,87/A/552,,addnl a/c total 502,,1131
B1131,A,Bristol F.2b Fighter,,British & Colonial/Filton,2299,00.10.17,At Bristol AAP allot EF 22.09.17; cancel now under repair,,,,,,87/A/552,,addnl a/c total 502,,1132
B1132,A,Bristol F.2b Fighter,,British & Colonial/Filton,2300,00.10.17,At Bristol AAP allot EF 27.09.17,,,20.04.18,,,87/A/552,,addnl a/c total 502,,1133
B1133,A,Bristol F.2b Fighter,,British & Colonial/Filton,2301,00.10.17,At Bristol AAP allot EF 24.09.17,,,05.10.17,,,87/A/552,,addnl a/c total 502,,1134
B1134,A,Bristol F.2b Fighter,,British & Colonial/Filton,2302,00.10.17,At Bristol AAP allot EF 24.09.17,,,08.04.18,,,87/A/552,,addnl a/c total 502,,1135
B1135,A,Bristol F.2b Fighter,,British & Colonial/Filton,2303,00.10.17,At Bristol AAP allot EF 27.09.17,,,29.07.18,,,87/A/552,,addnl a/c total 502,,1136
B1136,A,Bristol F.2b Fighter,,British & Colonial/Filton,2304,00.10.17,At Bristol AAP allot EF 05.10.17,,,25.06.18,,,87/A/552,,addnl a/c total 502,,1137
B1137,A,Bristol F.2b Fighter,,British & Colonial/Filton,2305,00.10.17,At Bristol AAP allot EF 05.10.17,,,17.10.17,,,87/A/552,,addnl a/c total 502,,1138
B1138,A,Bristol F.2b Fighter,,British & Colonial/Filton,2306,00.10.17,At Bristol AAP allot EF 06.10.17,,,17.11.17,,,87/A/552,,addnl a/c total 502,,1139
B1139,A,Bristol F.2b Fighter,,British & Colonial/Filton,2307,00.10.17,At Bristol AAP allot EF 06.10.17,,,06.11.17,,,87/A/552,,addnl a/c total 502,,1140
B1140,A,Bristol F.2b Fighter,,British & Colonial/Filton,2308,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1141
B1141,A,Bristol F.2b Fighter,,British & Colonial/Filton,2309,00.10.17,At Bristol AAP allot EF 10.10.17,,,16.01.18,,,87/A/552,,addnl a/c total 502,,1142
B1142,A,Bristol F.2b Fighter,,British & Colonial/Filton,2310,00.10.17,At Bristol AAP allot Training; reallot EF 19.10.17; reallot HD 19.10.17,,,,,,87/A/552,,addnl a/c total 502,,1143
B1143,A,Bristol F.2b Fighter,,British & Colonial/Filton,2311,00.10.17,At Bristol AAP allot Training; reallot EF 19.10.17,,,22.04.18,,,87/A/552,,addnl a/c total 502,,1144
B1144,A,Bristol F.2b Fighter,,British & Colonial/Filton,2312,00.10.17,At Bristol AAP allot HD; reallot EF 19.10.17,,,04.01.18,,,87/A/552,,addnl a/c total 502,,1145
B1145,A,Bristol F.2b Fighter,,British & Colonial/Filton,2313,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1146
B1146,A,Bristol F.2b Fighter,,British & Colonial/Filton,2314,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1147
B1147,A,Bristol F.2b Fighter,,British & Colonial/Filton,2315,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1148
B1148,A,Bristol F.2b Fighter,,British & Colonial/Filton,2316,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1149
B1149,A,Bristol F.2b Fighter,,British & Colonial/Filton,2317,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1150
B1150,A,Bristol F.2b Fighter,,British & Colonial/Filton,2318,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1151
B1151,A,Bristol F.2b Fighter,,British & Colonial/Filton,2319,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1152
B1152,A,Bristol F.2b Fighter,,British & Colonial/Filton,2320,00.10.17,At Bristol AAP allot EF 27.10.17,,,23.04.18,,,87/A/552,,addnl a/c total 502,,1153
B1153,A,Bristol F.2b Fighter,,British & Colonial/Filton,2321,00.10.17,At Bristol AAP allot EF 29.10.17,,,04.12.17,,,87/A/552,,addnl a/c total 502,,1154
B1154,A,Bristol F.2b Fighter,,British & Colonial/Filton,2322,00.10.17,At Bristol AAP allot EF 27.10.17,,,12.12.17,,,87/A/552,,addnl a/c total 502,,1155
B1155,A,Bristol F.2b Fighter,,British & Colonial/Filton,2323,00.10.17,At Bristol AAP allot EF 29.10.17,,,12.03.18,,,87/A/552,,addnl a/c total 502,,1156
B1156,A,Bristol F.2b Fighter,,British & Colonial/Filton,2324,00.10.17,At Bristol AAP allot EF 01.11.17,,,29.03.18,,,87/A/552,,addnl a/c total 502,,1157
B1157,A,Bristol F.2b Fighter,,British & Colonial/Filton,2325,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1158
B1158,A,Bristol F.2b Fighter,,British & Colonial/Filton,2326,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1159
B1159,A,Bristol F.2b Fighter,,British & Colonial/Filton,2327,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1160
B1160,A,Bristol F.2b Fighter,,British & Colonial/Filton,2328,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1161
B1161,A,Bristol F.2b Fighter,,British & Colonial/Filton,2329,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1162
B1162,A,Bristol F.2b Fighter,,British & Colonial/Filton,2330,00.10.17,,,,12.05.18,,,87/A/552,,addnl a/c total 502,,1163
B1163,A,Bristol F.2b Fighter,,British & Colonial/Filton,2331,00.10.17,,,,12.12.17,,,87/A/552,,addnl a/c total 502,,1164
B1164,A,Bristol F.2b Fighter,,British & Colonial/Filton,2332,00.10.17,,,,14.05.18,,,87/A/552,,addnl a/c total 502,,1165
B1165,A,Bristol F.2b Fighter,,British & Colonial/Filton,2333,00.10.17,,,,05.12.17,,,87/A/552,,addnl a/c total 502,,1166
B1166,A,Bristol F.2b Fighter,,British & Colonial/Filton,2334,00.10.17,,,,11.03.18,,,87/A/552,,addnl a/c total 502,,1167
B1167,A,Bristol F.2b Fighter,,British & Colonial/Filton,2335,00.10.17,,,,,,,87/A/552,,addnl a/c total 502,,1168
B1168,A,Bristol F.2b Fighter,,British & Colonial/Filton,2336,00.10.17,,,,05.03.18,,,87/A/552,,addnl a/c total 502,,1169
B1169,A,Bristol F.2b Fighter,,British & Colonial/Filton,2337,00.10.17,,,,18.12.17,,,87/A/552,,addnl a/c total 502,,1170
B1170,A,Bristol F.2b Fighter,,British & Colonial/Filton,2338,00.10.17,,,,20.01.18,,,87/A/552,,addnl a/c total 502,,1171
B1171,A,Bristol F.2b Fighter,,British & Colonial/Filton,2339,00.11.17,,,,23.03.18,,,87/A/552,,addnl a/c total 502,,1172
B1172,A,Bristol F.2b Fighter,,British & Colonial/Filton,2340,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1173
B1173,A,Bristol F.2b Fighter,,British & Colonial/Filton,2341,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1174
B1174,A,Bristol F.2b Fighter,,British & Colonial/Filton,2342,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1175
B1175,A,Bristol F.2b Fighter,,British & Colonial/Filton,2343,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1176
B1176,A,Bristol F.2b Fighter,,British & Colonial/Filton,2344,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1177
B1177,A,Bristol F.2b Fighter,,British & Colonial/Filton,2345,00.11.17,,,,14.09.18,,,87/A/552,,addnl a/c total 502,,1178
B1178,A,Bristol F.2b Fighter,,British & Colonial/Filton,2346,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1179
B1179,A,Bristol F.2b Fighter,,British & Colonial/Filton,2347,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1180
B1180,A,Bristol F.2b Fighter,,British & Colonial/Filton,2348,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1181
B1181,A,Bristol F.2b Fighter,,British & Colonial/Filton,2349,00.11.17,,,,08.04.18,,,87/A/552,,addnl a/c total 502,,1182
B1182,A,Bristol F.2b Fighter,,British & Colonial/Filton,2350,00.11.17,,,,03.08.18,,,87/A/552,,addnl a/c total 502,,1183
B1183,A,Bristol F.2b Fighter,,British & Colonial/Filton,2351,00.11.17,,,,16.03.18,,,87/A/552,,addnl a/c total 502,,1184
B1184,A,Bristol F.2b Fighter,,British & Colonial/Filton,2352,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1185
B1185,A,Bristol F.2b Fighter,,British & Colonial/Filton,2353,00.11.17,,,,02.03.18,,,87/A/552,,addnl a/c total 502,,1186
B1186,A,Bristol F.2b Fighter,,British & Colonial/Filton,2354,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1187
B1187,A,Bristol F.2b Fighter,,British & Colonial/Filton,2355,00.11.17,,,,21.03.18,,,87/A/552,,addnl a/c total 502,,1188
B1188,A,Bristol F.2b Fighter,,British & Colonial/Filton,2356,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1189
B1189,A,Bristol F.2b Fighter,,British & Colonial/Filton,2357,00.11.17,,,,28.01.18,,,87/A/552,,addnl a/c total 502,,1190
B1190,A,Bristol F.2b Fighter,,British & Colonial/Filton,2358,00.11.17,,,,08.04.18,,,87/A/552,,addnl a/c total 502,,1191
B1191,A,Bristol F.2b Fighter,,British & Colonial/Filton,2359,00.11.17,,,,27.04.18,,,87/A/552,,addnl a/c total 502,,1192
B1192,A,Bristol F.2b Fighter,,British & Colonial/Filton,2360,00.11.17,,,,16.05.18,,,87/A/552,,addnl a/c total 502,,1193
B1193,A,Bristol F.2b Fighter,,British & Colonial/Filton,2361,00.11.17,,,,31.05.18,,,87/A/552,,addnl a/c total 502,,1194
B1194,A,Bristol F.2b Fighter,,British & Colonial/Filton,2362,00.11.17,,,,25.06.18,,,87/A/552,,addnl a/c total 502,,1195
B1195,A,Bristol F.2b Fighter,,British & Colonial/Filton,2363,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1196
B1196,A,Bristol F.2b Fighter,,British & Colonial/Filton,2364,00.11.17,,,,28.03.18,,,87/A/552,,addnl a/c total 502,,1197
B1197,A,Bristol F.2b Fighter,,British & Colonial/Filton,2365,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1198
B1198,A,Bristol F.2b Fighter,,British & Colonial/Filton,2366,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1199
B1199,A,Bristol F.2b Fighter,,British & Colonial/Filton,2367,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1200
B1200,A,Bristol F.2b Fighter,,British & Colonial/Filton,2368,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1201
B1201,A,Bristol F.2b Fighter,,British & Colonial/Filton,2369,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1202
B1202,A,Bristol F.2b Fighter,,British & Colonial/Filton,2370,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1203
B1203,A,Bristol F.2b Fighter,,British & Colonial/Filton,2371,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1204
B1204,A,Bristol F.2b Fighter,,British & Colonial/Filton,2372,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1205
B1205,A,Bristol F.2b Fighter,,British & Colonial/Filton,2373,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1206
B1206,A,Bristol F.2b Fighter,,British & Colonial/Filton,2374,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1207
B1207,A,Bristol F.2b Fighter,,British & Colonial/Filton,2375,00.11.17,,,,13.03.18,,,87/A/552,,addnl a/c total 502,,1208
B1208,A,Bristol F.2b Fighter,,British & Colonial/Filton,2376,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1209
B1209,A,Bristol F.2b Fighter,,British & Colonial/Filton,2377,00.11.17,,,,19.02.18,,,87/A/552,,addnl a/c total 502,,1210
B1210,A,Bristol F.2b Fighter,,British & Colonial/Filton,2378,00.11.17,,,,09.02.18,,,87/A/552,,addnl a/c total 502,,1211
B1211,A,Bristol F.2b Fighter,,British & Colonial/Filton,2379,00.11.17,,,,28.03.18,,,87/A/552,,addnl a/c total 502,,1212
B1212,A,Bristol F.2b Fighter,,British & Colonial/Filton,2380,00.11.17,,,,02.03.18,,,87/A/552,,addnl a/c total 502,,1213
B1213,A,Bristol F.2b Fighter,,British & Colonial/Filton,2381,00.11.17,,,,25.06.18,,,87/A/552,,addnl a/c total 502,,1214
B1214,A,Bristol F.2b Fighter,,British & Colonial/Filton,2382,00.11.17,,,,02.03.18,,,87/A/552,,addnl a/c total 502,,1215
B1215,A,Bristol F.2b Fighter,,British & Colonial/Filton,2383,00.11.17,,,,02.02.18,,,87/A/552,,addnl a/c total 502,,1216
B1216,A,Bristol F.2b Fighter,,British & Colonial/Filton,2384,00.11.17,,,,17.10.18,,,87/A/552,,addnl a/c total 502,,1217
B1217,A,Bristol F.2b Fighter,,British & Colonial/Filton,2385,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1218
B1218,A,Bristol F.2b Fighter,,British & Colonial/Filton,2386,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1219
B1219,A,Bristol F.2b Fighter,,British & Colonial/Filton,2387,00.11.17,,,,20.03.18,,,87/A/552,,addnl a/c total 502,,1220
B1220,A,Bristol F.2b Fighter,,British & Colonial/Filton,2388,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1221
B1221,A,Bristol F.2b Fighter,,British & Colonial/Filton,2389,00.11.17,,,,11.04.18,,,87/A/552,,addnl a/c total 502,,1222
B1222,A,Bristol F.2b Fighter,,British & Colonial/Filton,2390,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1223
B1223,A,Bristol F.2b Fighter,,British & Colonial/Filton,2391,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1224
B1224,A,Bristol F.2b Fighter,,British & Colonial/Filton,2392,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1225
B1225,A,Bristol F.2b Fighter,,British & Colonial/Filton,2393,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1226
B1226,A,Bristol F.2b Fighter,,British & Colonial/Filton,2394,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1227
B1227,A,Bristol F.2b Fighter,,British & Colonial/Filton,2395,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1228
B1228,A,Bristol F.2b Fighter,,British & Colonial/Filton,2396,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1229
B1229,A,Bristol F.2b Fighter,,British & Colonial/Filton,2397,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1230
B1230,A,Bristol F.2b Fighter,,British & Colonial/Filton,2398,00.11.17,,,,02.03.18,,,87/A/552,,addnl a/c total 502,,1231
B1231,A,Bristol F.2b Fighter,,British & Colonial/Filton,2399,00.11.17,,,,12.07.18,,,87/A/552,,addnl a/c total 502,,1232
B1232,A,Bristol F.2b Fighter,,British & Colonial/Filton,2400,00.11.17,,,,17.05.18,,,87/A/552,,addnl a/c total 502,,1233
B1233,A,Bristol F.2b Fighter,,British & Colonial/Filton,2401,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1234
B1234,A,Bristol F.2b Fighter,,British & Colonial/Filton,2402,00.11.17,,,,17.09.18,,,87/A/552,,addnl a/c total 502,,1235
B1235,A,Bristol F.2b Fighter,,British & Colonial/Filton,2403,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1236
B1236,A,Bristol F.2b Fighter,,British & Colonial/Filton,2404,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1237
B1237,A,Bristol F.2b Fighter,,British & Colonial/Filton,2405,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1238
B1238,A,Bristol F.2b Fighter,,British & Colonial/Filton,2406,00.11.17,,,,23.09.18,,,87/A/552,,addnl a/c total 502,,1239
B1239,A,Bristol F.2b Fighter,,British & Colonial/Filton,2407,00.11.17,,,,02.03.18,,,87/A/552,,addnl a/c total 502,,1240
B1240,A,Bristol F.2b Fighter,,British & Colonial/Filton,2408,00.11.17,,,,03.06.18,,,87/A/552,,addnl a/c total 502,,1241
B1241,A,Bristol F.2b Fighter,,British & Colonial/Filton,2409,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1242
B1242,A,Bristol F.2b Fighter,,British & Colonial/Filton,2410,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1243
B1243,A,Bristol F.2b Fighter,,British & Colonial/Filton,2411,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1244
B1244,A,Bristol F.2b Fighter,,British & Colonial/Filton,2412,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1245
B1245,A,Bristol F.2b Fighter,,British & Colonial/Filton,2413,00.11.17,,,,05.05.18,,,87/A/552,,addnl a/c total 502,,1246
B1246,A,Bristol F.2b Fighter,,British & Colonial/Filton,2414,00.11.17,,,,30.09.18,,,87/A/552,,addnl a/c total 502,,1247
B1247,A,Bristol F.2b Fighter,,British & Colonial/Filton,2415,00.11.17,,,,12.03.18,,,87/A/552,,addnl a/c total 502,,1248
B1248,A,Bristol F.2b Fighter,,British & Colonial/Filton,2416,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1249
B1249,A,Bristol F.2b Fighter,,British & Colonial/Filton,2417,00.11.17,,,,,,,87/A/552,,addnl a/c total 502,,1250
B1250,A,Bristol F.2b Fighter,,British & Colonial/Filton,2418,00.11.17,,,,12.03.18,,,87/A/552,,addnl a/c total 502,,1251
B1251,A,Bristol F.2b Fighter,,British & Colonial/Filton,2419,00.11.17,,,,12.03.18,,,87/A/552,,addnl a/c total 502,,1252
B1252,A,Bristol F.2b Fighter,,British & Colonial/Filton,2420,00.12.17,,,,30.04.18,,,87/A/552,,addnl a/c total 502,,1253
B1253,A,Bristol F.2b Fighter,,British & Colonial/Filton,2421,00.12.17,,,,05.06.18,,,87/A/552,,addnl a/c total 502,,1254
B1254,A,Bristol F.2b Fighter,,British & Colonial/Filton,2422,00.12.17,,,,14.02.18,,,87/A/552,,addnl a/c total 502,,1255
B1255,A,Bristol F.2b Fighter,,British & Colonial/Filton,2423,00.12.17,,,,22.03.18,,,87/A/552,,addnl a/c total 502,,1256
B1256,A,Bristol F.2b Fighter,,British & Colonial/Filton,2424,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1257
B1257,A,Bristol F.2b Fighter,,British & Colonial/Filton,2425,00.12.17,,,,15.04.18,,,87/A/552,,addnl a/c total 502,,1258
B1258,A,Bristol F.2b Fighter,,British & Colonial/Filton,2426,00.12.17,,,,14.04.18,,,87/A/552,,addnl a/c total 502,,1259
B1259,A,Bristol F.2b Fighter,,British & Colonial/Filton,2427,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1260
B1260,A,Bristol F.2b Fighter,,British & Colonial/Filton,2428,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1261
B1261,A,Bristol F.2b Fighter,,British & Colonial/Filton,2429,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1262
B1262,A,Bristol F.2b Fighter,,British & Colonial/Filton,2430,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1263
B1263,A,Bristol F.2b Fighter,,British & Colonial/Filton,2431,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1264
B1264,A,Bristol F.2b Fighter,,British & Colonial/Filton,2432,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1265
B1265,A,Bristol F.2b Fighter,,British & Colonial/Filton,2433,00.12.17,,,,05.02.18,,,87/A/552,,addnl a/c total 502,,1266
B1266,A,Bristol F.2b Fighter,,British & Colonial/Filton,2434,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1267
B1267,A,Bristol F.2b Fighter,,British & Colonial/Filton,2435,00.12.17,,,,24.03.18,,,87/A/552,,addnl a/c total 502,,1268
B1268,A,Bristol F.2b Fighter,,British & Colonial/Filton,2436,00.12.17,,,,13.03.18,,,87/A/552,,addnl a/c total 502,,1269
B1269,A,Bristol F.2b Fighter,,British & Colonial/Filton,2437,00.12.17,,,,29.07.18,,,87/A/552,,addnl a/c total 502,,1270
B1270,A,Bristol F.2b Fighter,,British & Colonial/Filton,2438,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1271
B1271,A,Bristol F.2b Fighter,,British & Colonial/Filton,2439,00.12.17,,,,18.07.18,,,87/A/552,,addnl a/c total 502,,1272
B1272,A,Bristol F.2b Fighter,,British & Colonial/Filton,2440,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1273
B1273,A,Bristol F.2b Fighter,,British & Colonial/Filton,2441,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1274
B1274,A,Bristol F.2b Fighter,,British & Colonial/Filton,2442,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1275
B1275,A,Bristol F.2b Fighter,,British & Colonial/Filton,2443,00.12.17,,,,12.04.18,,,87/A/552,,addnl a/c total 502,,1276
B1276,A,Bristol F.2b Fighter,,British & Colonial/Filton,2444,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1277
B1277,A,Bristol F.2b Fighter,,British & Colonial/Filton,2445,00.12.17,,,,08.04.18,,,87/A/552,,addnl a/c total 502,,1278
B1278,A,Bristol F.2b Fighter,,British & Colonial/Filton,2446,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1279
B1279,A,Bristol F.2b Fighter,,British & Colonial/Filton,2447,00.12.17,,,,23.05.18,,,87/A/552,,addnl a/c total 502,,1280
B1280,A,Bristol F.2b Fighter,,British & Colonial/Filton,2448,00.12.17,,,,,,,87/A/552,,addnl a/c total 502,,1281
