serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B510,,SE5a,,-,1AD,60Sq,15.09.17,,AIR 1/1018,wkly,8/img_1808,Wkly
B510,,SE5a,,,,60Sq,30.11.17,,AIR 1/1018,OC,8/img_2094,30Nov17
B510,,SE5a,,,,60Sq,01.02.18,,AIR 1/988,OC,16/img_0943,01Feb18
B510,,SE5a,,-,60Sq,wrecked,18.02.18,1AD 21.02.18,AIR 1/988,wkly,9/img_4454,Wkly
B510,,SE5a,,115670,,60Sq,18.02.18,Crashed on aerodrome on return from reserve patrol. 2Lt JN Bartlett,AIR 1/853,cas rep,23/img_5835,cas rep
B510,,SE5a,200HS,115670,60Sq,1AD,20.02.18,time expired,AIR 1/982,RO 11Wg,22/img_0938,RO
B510,,SE5a,200HS,115670,60Sq,Rep Pk 1ASD,21.02.18,,AIR 1/1055,D Eng,10/img_1729,1AD
B510,,SE5a,,-,,Rep Pk 1AD,24.02.18,on charge-awaiting reconstruction,AIR 1/986,D 1AD,16/img_0520,OC 1AD
B510,,SE5a,-,-,Rep Pk 1ASD,SOC,25.03.18,,AIR 1/986,D 1AD,2/img_2040,1AD
B510,,SE5a,,,60Sq,SOC,25.03.18,FH138:10,AIR 1/988,W SOC,1/img_0996,misc
B510,,SE5a,,,,1ASD,25.03.18,NWR. SOC FH138:10,AIR 1/1042,F SOC,12/img_0765,F SOC
B510,,SE5a,,-,,1ASD,28.03.18,under reconstruction,AIR 1/1112,letter,29/img_0844,1AD

B511,SE5a
B511,,SE5,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0302,despatches
B511,,SE5,,,Vickers Weybridge,EF,12.07.17,Allotment,AIR 1/887,allot,direct,allot
B511,,SE5a,200HS,851,England,1AD,25.07.17,,AIR 1/1013,D 1AD,7/img_0280,1AD
B511,,SE5a,200HS,851,1AD,56Sq,11.08.17,,AIR 1/1014,D 1AD,7/img_1003,1AD
B511,,SE5,,-,1AD,56Sq,11.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B511,,SE5a,,-,56Sq,wrecked,23.11.17,2AD,AIR 1/1018,wkly,8/img_2050,Wkly
B511,,SE5a,200HS,843,56Sq,wrecked,23.11.17,to be returned to 2AD for repair,AIR 1/1807,RO 13Wg,23/img_4214,RO
B511,,SE5a,200HS,843,,56Sq,23.11.17,Petrol tank and longeron shot through on patrol. Maj Balcombe Brown,AIR 1/852,cas rep,19/img_0721,cas rep
B511,,SE5,Viper,-,,2AD,31.12.17,on charge-fitting engine,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B511,,SE5,Viper,1925,2AD,2AI,19.01.18,,AIR 1/985,D 2AD,6/img_0944,2AD
B511,,SE5,Viper,1925,2AD,2AI,19.01.18,,AIR 1/985,D 2AD,6/img_0945,2AD
B511,,SE5a,200HS,1925/21825,2ASD,1 Issues,22.01.18,,AIR 1/1055,D Eng,10/img_1895,1AD
B511,,SE5,Viper,1925,2AI,1AI,22.01.18,,AIR 1/985,D 2AD,6/img_0951,2AD
B511,,SE5a,200HS,1925,1 Issues,1Sq,24.01.18,,AIR 1/1055,D Eng,10/img_1882,1AD
B511,,SE5a,Viper,1925WD21825,1AD,1Sq,25.01.18,,AIR 1/982,RO 11Wg,22/img_0913,RO
B511,,SE5a,Viper,1925,1ASD,1Sq,26.01.18,,AIR 1/1338,RO 1Sq,26/img_1362,RO
B511,,SE5a,,,,1Sq,01.02.18,,AIR 1/988,OC,9/img_4306,01Feb18
B511,,SE5a,,-,1Sq,missing,26.03.18,SOC FH143:09,AIR 1/988,wkly,10/img_1530,Wkly
B511,,SE5a,Viper,1925,,1Sq,26.03.18,Missing on special duty with 10Wg. 2Lt AMcN Denovan missing,AIR 1/853,cas rep,24/img_1233,cas rep
B511,,SE5a,,-,,1Sq,26.03.18,.2Lt AMacN Denovan missing,AIR 1/969,cas book,25/img_2393,cas book
B511,,SE5,-,-,,1Sq France,26.03.18,Missing on low flying patrol - killed [shown as C6511]. 2Lt AM Denovan+,RAFM 269438,cascard,,Cascard
B511,,SE5,-,-,,1Sq France,26.03.18,Missing on low flying patrol [shown as C6511]. 2Lt AM Denovan Missing,RAFM 269439,cascard,,Cascard
B511,,SE5a,,,,1Sq,27.03.18,missing. SOC FH143:09,AIR 1/1042,F SOC,12/img_0765,F SOC
B511,,SE5a,Viper,1925,1Sq,missing,28.03.18,SOC,AIR 1/982,RO 11Wg,22/img_0980,RO

B512,SE5a
B512,,SE5,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0302,despatches
B512,,SE5,,,Vickers Weybridge,EF,12.07.17,Allotment,AIR 1/887,allot,direct,allot
B512,,SE5a,200HS,808,England,1AD,27.07.17,,AIR 1/1013,D 1AD,7/img_0288,1AD
B512,,SE5,200HS,808,1AD,2AD,27.07.17,,AIR 1/1013,D 1AD,7/img_0290,1AD
B512,,SE5,200HS,808,1AD,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,2AD
B512,,SE5a,200HS,808,2AD,1AD,05.08.17,,AIR 1/1014,D 1AD,7/img_1024,1AD
B512,,SE5,200HS,808,2AD,1AD,05.08.17,,AIR 1/1017,D 2AD,7/img_0603,2AD
B512,,SE5a,200HS,808,1AD,56Sq,07.08.17,,AIR 1/1014,D 1AD,7/img_1018,1AD
B512,,SE5,,-,1AD,56Sq,07.08.17,,AIR 1/1014,wkly,2/img_1733,Wkly
B512,,SE5,200HS,808,,56Sq,09.08.17,o/t in f/l at 5Sq after engine damaged by bullet on offensive patrol. Lt IC McGregor inj,AIR 1/850,cas rep,23/img_1851,cas rep
B512,,SE5,,-,,56Sq,09.08.17,o/t in f/l on offensive patrol. 2Lt IC MacGregor inj,AIR 1/968,cas book,22/img_0650,cas book
B512,,SE5a,,808,56Sq,1AD,10.08.17,wreck,AIR 1/1014,D 1AD,7/img_1005,1AD
B512,,SE5,,-,56Sq,wrecked,10.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B512,,SE5a,200HS,949,1AD,60Sq,23.09.17,,AIR 1/1014,D 1AD,7/img_0885,1AD
B512,,SE5a,,-,1AD,60Sq,23.09.17,,AIR 1/1018,wkly,8/img_1860,Wkly
B512,,SE5a,200HS,794,,60Sq,15.11.17,Crashed La Gorge aerodrome due e/f on offensive patrol. Lt Thornton,AIR 1/852,cas rep,19/img_0590,cas rep
B512,,SE5a,,-,60Sq,wrecked,16.11.17,1AD 20.11.17,AIR 1/1018,wkly,8/img_2053,Wkly
B512,,SE5a,200HS,794,60Sq,1AD,19.11.17,wrecked,AIR 1/982,RO 11Wg,22/img_0842,RO
B512,,SE5a,200HS,794,60Sq,1ASD,20.11.17,wrecked,AIR 1/1017,D 1AD,7/img_0588,1AD
B512,,SE5a,200HS,,60Sq,1ASD Salvage,30.11.17,engine received 19.11.17-30.11.17,AIR 1/1069,misc,19/img_1862,misc
B512,,SE5a,200Viper,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0519,OC 1AD
B512,,SE5a,-,-,Rep Pk 1ASD,SOC,25.03.18,,AIR 1/986,D 1AD,2/img_2040,1AD
B512,,SE5a,,,1RP,SOC,25.03.18,FH59:35,AIR 1/988,W SOC,1/img_0996,misc
B512,,SE5a,,,,1ASD,25.03.18,NWR. SOC FH59:35,AIR 1/1042,F SOC,12/img_0765,F SOC

B513,SE5a
B513,,SE5,,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0302,despatches
B513,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B513,,SE5a,200HS,829,England,1AD,27.07.17,,AIR 1/1013,D 1AD,7/img_0288,1AD
B513,,SE5a,200HS,829,1AD,56Sq,09.08.17,,AIR 1/1014,D 1AD,7/img_1011,1AD
B513,,SE5,,-,1AD,56Sq,09.08.17,,AIR 1/1014,wkly,2/img_1733,Wkly
B513,,SE5,,-,56Sq,wrecked,12.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B513,,SE5,200HS,829,,56Sq,12.08.17,Radiator driven back breaking engine bearers on aerodrome on offensive patrol. Lt WJ Potts Ok,AIR 1/850,cas rep,23/img_1930,cas rep
B513,,SE5a,200HS,829,56Sq,1AD,13.08.17,wreck,AIR 1/1014,D 1AD,7/img_0996,1AD
B513,,SE5a,200hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B513,,SE5a,200HS,914,1AD,84Sq,01.10.17,,AIR 1/1049,RO 1AD,19/img_1853,1AD
B513,,SE5a,,-,1AD,84Sq,01.10.17,,AIR 1/988,wkly,6/img_0153,Wkly
B513,,SE5,200HS,914,1AD,84Sq,01.10.17,,AIR 1/1531,RO 9Wg,26/img_3321,RO
B513,,SE5a,,-,84Sq,crashed,23.11.17,2AD 23.11.17,AIR 1/1018,wkly,8/img_2060,Wkly
B513,,SE5a,200HS,988,84Sq,wrecked,23.11.17,to be returned to 2AD for repair,AIR 1/1807,RO 13Wg,23/img_4213,RO
B513,,SE5a,200HS,988,,84Sq,23.11.17,f/l in ploughed field Tramecourt on distant offensive patrol. 2Lt HE Davies Ok,AIR 1/852,cas rep,19/img_0738,cas rep
B513,,SE5,Viper,-,,2AD,31.12.17,on charge-overhaul,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B513,,SE5,200HS,16572,2RP,2AI,18.02.18,,AIR 1/1018,D 2AD,7/img_1078,2AD
B513,,SE5,,16572,2RP,2ASD Issues,18.02.18,,AIR 1/1018,D 2AD,7/img_1079,2AD
B513,,SE5,200HS,16572,2ASD Issues,2AFC,23.02.18,(Lt Manuel),AIR 1/1018,D 2AD,7/img_1094,2AD
B513,,SE5a,200HS,16572,AD,2AFC,23.02.18,,AIR 1/1142,AFC,15/img_0701,AFC
B513,,SE5a,,-,2ASD,2AFC,23.02.18,,AIR 1/988,wkly,10/img_1325,Wkly
B513,,SE5a,200HS,16572,2ASD,2AFC,23.02.18,,AIR 1/981,RO 10Wg,17/img_1887,RO
B513,,SE5a,,-,2AFC,wrecked,11.03.18,1AD 13.03.18,AIR 1/988,wkly,10/img_1422,Wkly
B513,,SE5a,200HS,116404,,2AFC,11.03.18,Bad landing in avoiding a collision on return from patrol. Lt Follett Ok,AIR 1/853,cas rep,24/img_0782,cas rep
B513,,SE5a,200HS,808,2AFC,AD,13.03.18,,AIR 1/1142,AFC,15/img_0697,AFC
B513,,SE5a,200HS,808,2AFC,1ASD,13.03.18,,AIR 1/981,RO 10Wg,17/img_1904,RO
B513,,SE5a,200HS,808,2Sq,Rep Pk 1ASD,14.03.18,,AIR 1/986,D 1AD,2/img_2026,1AD
B513,,SE5a,-,-,Rep Pk 1ASD,SOC,25.03.18,,AIR 1/986,D 1AD,2/img_2040,1AD
B513,,SE5a,,-,,1ASD,25.03.18,SOC by 1ASD NWR (ex 2AFC),AIR 1/1142,AFC,15/img_0697,AFC
B513,,SE5a,,,2AFC,SOC,25.03.18,FH47:35,AIR 1/988,W SOC,1/img_0996,misc
B513,,SE5a,,,,1ASD,25.03.18,NWR. SOC FH47:35,AIR 1/1042,F SOC,12/img_0765,F SOC

B514,SE5a
B514,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B514,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B514,,SE5a,200HS,832,1AD,2AD,05.08.17,,AIR 1/1014,D 1AD,7/img_1025,1AD
B514,,SE5a,200HS,832,England,1AD,05.08.17,,AIR 1/1014,D 1AD,7/img_1023,1AD
B514,,SE5,200HS,832,1AD,2AD,05.08.17,,AIR 1/1017,D 2AD,7/img_0603,2AD
B514,,SE5a,200HS,832,2AD,1AD,09.08.17,,AIR 1/1014,D 1AD,7/img_1006,1AD
B514,,SE5,200HS,832,2AD,1AD,09.08.17,,AIR 1/1017,D 2AD,7/img_0609,2AD
B514,,SE5a,200HS,832,1AD,56Sq,10.08.17,,AIR 1/1014,D 1AD,7/img_1009,1AD
B514,,SE5,,-,1AD,56Sq,10.08.17,,AIR 1/1014,wkly,2/img_1733,Wkly
B514,,SE5,,-,56Sq,missing,17.08.17,FH7:35,AIR 1/1014,wkly,2/img_1782,Wkly
B514,,SE5,200HS,832,,56Sq,17.08.17,Missing from offensive patrol after combat with EA E of Polygon Wood. Lt RT Leighton missing,AIR 1/850,cas rep,23/img_2060,cas rep
B514,,SE5,,-,,56Sq,17.08.17,Last seen in combat with EA east of Polygon Wood on offensive patrol. Lt RT Leighton wounded PoW,AIR 1/968,cas book,22/img_0612,cas book
B514,,SE5a,,,,56Sq,17.08.17,missing. SOC FH7:35,AIR 1/998,F SOC,1/img_1107,F SOC
B514,,SE5,-,-,,56Sq France,17.08.17,Last seen during combat over Polygon Wood. Lt RT Leighton PoW,RAFM 277407,cascard,,Cascard
B514,,SE5,-,-,,56Sq France,17.08.17,Last seen during combat over Polygon Wood - repatriated 05.01.19. Lt RT Leighton PoW,RAFM 277408,cascard,,Cascard

B515,SE5a
B515,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B515,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B515,,SE5a,200HS,804,England,1AD,05.08.17,,AIR 1/1014,D 1AD,7/img_1023,1AD
B515,,SE5a,200HS,804,1AD,56Sq,10.08.17,,AIR 1/1014,D 1AD,7/img_1010,1AD
B515,,SE5,,-,1AD,56Sq,10.08.17,,AIR 1/1014,wkly,2/img_1733,Wkly
B515,,SE5,,-,56Sq,wrecked,12.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B515,,SE5,200HS,8379,,56Sq,12.08.17,Wrecked on aerodrome on offensive patrol. Capt HM Rushworth Ok,AIR 1/850,cas rep,23/img_1933,cas rep
B515,,SE5a,200HS,804,56Sq,1AD,13.08.17,wreck,AIR 1/1014,D 1AD,7/img_0997,1AD
B515,,SE5a,-,-,1AD,2AD,17.08.17,for reconstruction,AIR 1/1014,D 1AD,7/img_0982,1AD
B515,,SE5,-,-,1AD,2AD,17.08.17,,AIR 1/1017,D 2AD,7/img_0620,2AD
B515,,SE5,200HS,913,1AD,60Sq,23.09.17,,AIR 1/1014,D 1AD,7/img_0885,1AD
B515,,SE5a,200HS,913,2AD,1AD,23.09.17,,AIR 1/1014,D 1AD,7/img_0884,1AD
B515,,SE5,200HS,913,2AD,1AD,23.09.17,,AIR 1/1015,D 2AD,7/img_0404,2AD
B515,,SE5a,,-,1AD,60Sq,23.09.17,,AIR 1/1018,wkly,8/img_1860,Wkly
B515,,SE5a,,-,60Sq,wrecked,15.10.17,to 1AD,AIR 1/988,wkly,16/img_1049,Wkly
B515,,SE5a,200HS,913,,60Sq,15.10.17,Crashed St Venant due magneto drive breaking during test. Capt HA Hamersley Ok,AIR 1/851,cas rep,24/img_0589,cas rep
B515,,SE5a,200HS,913,60Sq,1AD,17.10.17,wrecked,AIR 1/982,RO 11Wg,22/img_0804,RO
B515,,SE5a,200HS,913,60Sq,1AD,18.10.17,wreck [eng shown as 91/8488],AIR 1/1049,RO 1AD,19/img_1824,1AD
B515,,SE5,-,-,1AD,2AD,30.10.17,,AIR 1/1015,D 2AD,7/img_0467,2AD
B515,,SE5,Viper,-,,2AD,31.10.17,on charge-for reconstruction,AIR 1/1015,D 2AD,16/img_0168,OC 2AD
B515,,SE5,,-,1AD,SOC,08.11.17,FH39:43,AIR 1/1018,W SOC,8/img_1950,Wkly
B515,,SE5a,,,,2AD,08.11.17,NWR. SOC FH39:43,AIR 1/998,F SOC,1/img_1135,F SOC

B516,SE5a
B516,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B516,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B516,,SE5a,200HS,834,England,1AD,07.08.17,,AIR 1/1014,D 1AD,7/img_1018,1AD
B516,,SE5a,200HS,834,1AD,56Sq,11.08.17,,AIR 1/1014,D 1AD,7/img_1005,1AD
B516,,SE5,,-,1AD,56Sq,11.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B516,,SE5a,200HS,830,,56Sq,14.09.17,Missing from offensive patrol last seen in combat with EA Menin area. 2Lt NH Crow missing,AIR 1/850,cas rep,23/img_2380,cas rep
B516,,SE5,,-,,56Sq,14.09.17,Last seen in combat with EA in Menin area on offensive patrol. 2Lt NH Crow+,AIR 1/968,cas book,22/img_0548,cas book
B516,,SE5a,,,,56Sq,14.09.17,missing. SOC FHn/a,AIR 1/998,F SOC,1/img_1113,F SOC
B516,,SE5,-,-,,56Sq France,14.09.17,Last seen during combat over Menin. 2Lt NH Crow+,RAFM 268737,cascard,,Cascard
B516,,SE5,-,-,,56Sq France,14.09.17,Last seen during combat over Menin. 2Lt NH Crow+,RAFM 268738,cascard,,Cascard
B516,,SE5a,,-,56Sq,missing,15.09.17,SOC FH24:15,AIR 1/1018,wkly,8/img_1805,Wkly

B517,SE5a
B517,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B517,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B517,,SE5a,200HS,827,England,1AD,07.08.17,,AIR 1/1014,D 1AD,7/img_1018,1AD
B517,,SE5a,200HS,827,1AD,56Sq,12.08.17,,AIR 1/1014,D 1AD,7/img_0999,1AD
B517,,SE5,,-,1AD,56Sq,12.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B517,,SE5a,,-,56Sq,missing,18.08.17,FH5:00,AIR 1/1014,wkly,2/img_1830,Wkly
B517,,SE5,200HS,827,,56Sq,18.08.17,Missing from offensive patrol last seen in combat with EA E of Roulers following EA eastwards. Capt HM Rushworth missing,AIR 1/850,cas rep,23/img_2082,cas rep
B517,,SE5,,-,,56Sq,18.08.17,Last seen during combat with EA E of Roulers following EA westwards on offensive patrol. Capt HM Rushworth wounded PoW,AIR 1/968,cas book,22/img_0603,cas book
B517,,SE5a,,,,56Sq,18.08.17,missing. SOC FH5:00,AIR 1/998,F SOC,1/img_1107,F SOC
B517,,SE5,-,-,,56Sq France,18.08.17,Last seen during combat E of Roulers. Capt HM Rushworth Missing,RAFM 284381,cascard,,Cascard

B518,SE5a
B518,,SE5,,,Vickers Weybridge,EF,17.07.17,Allotment,AIR 1/887,allot,direct,allot
B518,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B518,,SE5a,200HS,794,England,1AD,16.08.17,Lt Wood,AIR 1/1014,D 1AD,7/img_0986,1AD
B518,,SE5a,200HS,794,1AD,2AD,16.08.17,,AIR 1/1014,D 1AD,7/img_0984,1AD
B518,,SE5,200HS,794,1AD,2AD,16.08.17,,AIR 1/1017,D 2AD,7/img_0618,2AD
B518,,SE5,200HS,794,2AD,60Sq,03.09.17,,AIR 1/1015,D 2AD,7/img_0370,2AD
B518,,SE5a,,-,2AD,60Sq,03.09.17,,AIR 1/1018,wkly,8/img_1716,Wkly
B518,,SE5a,200HS,794,,60Sq,07.09.17,o/t on landing from flight to new aerodrome. Lt SB Horn Ok,AIR 1/850,cas rep,23/img_2303,cas rep
B518,,SE5a,,-,60Sq,1AD,09.09.17,wrecked,AIR 1/1018,wkly,8/img_1759,Wkly
B518,,SE5a,200HS,794,60Sq,1AD,10.09.17,wreck,AIR 1/1014,D 1AD,7/img_0925,1AD
B518,,SE5a,200hp,-,,1AD,30.09.17,on charge-awaiting reconstruction,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B518,,SE5a,-,-,1AD,2AD,07.10.17,for reconstruction,AIR 1/1049,RO 1AD,19/img_1845,1AD
B518,,SE5,-,-,1AD,2AD,07.10.17,,AIR 1/1015,D 2AD,7/img_0432,2AD
B518,,SE5,Viper,-,,2AD,31.10.17,on charge-overhaul and fit 200hp,AIR 1/1015,D 2AD,16/img_0168,OC 2AD
B518,,SE5,Viper,-,,2AD,31.12.17,on charge-for test,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B518,,SE5,Viper,1894,2AD,2AI,16.01.18,,AIR 1/985,D 2AD,6/img_0937,2AD
B518,,SE5,Viper,1894,2AD,2AI,16.01.18,,AIR 1/985,D 2AD,6/img_0938,2AD
B518,,SE5a,200HS,1894/21794,2ASD,1 Issues,22.01.18,,AIR 1/1055,D Eng,10/img_1895,1AD
B518,,SE5,Viper,1894,2AI,1AI,22.01.18,,AIR 1/985,D 2AD,6/img_0951,2AD
B518,,SE5a,200HS,1894,1 Issues,1Sq,24.01.18,,AIR 1/1055,D Eng,10/img_1882,1AD
B518,,SE5a,Viper,1894WD21794,1AD,1Sq,25.01.18,,AIR 1/982,RO 11Wg,22/img_0913,RO
B518,,SE5a,Viper,1894,1ASD,1Sq,26.01.18,,AIR 1/1338,RO 1Sq,26/img_1362,RO
B518,,SE5a,Viper,1804,,1Sq,30.01.18,Collided with telegraph wires and posts on edge of aerodrome during practice. 2Lt VFS Dunton Ok,AIR 1/852,cas rep,19/img_1389,cas rep
B518,,SE5a,,-,1Sq,wrecked,01.02.18,SOC FH14:26,AIR 1/988,wkly,9/img_4348,Wkly
B518,,SE5a,,,,1Sq,01.02.18,,AIR 1/988,OC,9/img_4306,01Feb18
B518,,SE5a,,,,1Sq,01.02.18,wrecked. SOC FH14:26,AIR 1/1042,F SOC,12/img_0790,F SOC
B518,,SE5a,,-,1Sq,completely wrecked,02.02.18,SOC,AIR 1/982,RO 11Wg,22/img_0923,RO
B518,,SE5a,,-,1Sq,completely wrecked,03.02.18,SOC (eng 1894 to 1ASD),AIR 1/1338,RO 1Sq,26/img_1365,RO
B518,,SE5a,180HS,1894,1Sq,Rep Pk 1ASD,04.02.18,,AIR 1/1055,D Eng,10/img_1813,1AD
B518,,SE5a,,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0520,OC 1AD
B518,,SE5a,,-,,1ASD,18.03.18,under reconstruction,AIR 1/1112,letter,29/img_0844,1AD
B518,,SE5a,-,-,Rep Pk 1ASD,SOC,25.03.18,,AIR 1/986,D 1AD,2/img_2040,1AD
B518,,SE5a,,,1Sq,SOC,25.03.18,FH14:26,AIR 1/988,W SOC,1/img_0996,misc

B519,SE5a
B519,,SE5,,,Vickers Weybridge,EF,23.07.17,Allotment,AIR 1/887,allot,direct,allot
B519,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B519,,SE5a,200HS,783,England,1AD,10.08.17,,AIR 1/1014,D 1AD,7/img_1009,1AD
B519,,SE5a,200HS,783,1AD,56Sq,13.08.17,,AIR 1/1014,D 1AD,7/img_0995,1AD
B519,,SE5,,-,1AD,56Sq,13.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B519,,SE5a,200HS,783,56Sq,1AD,05.09.17,,AIR 1/1014,D 1AD,7/img_0936,1AD
B519,,SE5a,,-,56Sq,1AD,05.09.17,for repair,AIR 1/1018,wkly,8/img_1715,Wkly
B519,,SE5a,200HS,783,,56Sq,05.09.17,Shot up on offensive patrol Lichtevelde- Ledeghem-Ingelmunster. Capt JB McCudden Ok,AIR 1/850,cas rep,23/img_2272,cas rep
B519,,SE5a,200hp,-,,1AD,30.09.17,on charge,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B519,,SE5a,200HS,783,1AD,60Sq,05.10.17,,AIR 1/1049,RO 1AD,19/img_1847,1AD
B519,,SE5a,,-,1AD,60Sq,05.10.17,,AIR 1/988,wkly,6/img_0148,Wkly
B519,,SE5a,200HS,783,1AD,60Sq,06.10.17,,AIR 1/982,RO 11Wg,22/img_0794,RO
B519,,SE5a,,-,60Sq,wrecked,18.11.17,1AD 24.11.17,AIR 1/1018,wkly,8/img_2094,Wkly
B519,,SE5a,200HS,115509,,60Sq,18.11.17,f/l in crater full of water at Sh27C17d52 after prop broke in air on northern OP. 2Lt SL Pope Ok,AIR 1/852,cas rep,19/img_0615,cas rep
B519,,SE5a,200HS,115509,60Sq,1AD,21.11.17,wrecked,AIR 1/982,RO 11Wg,22/img_0845,RO
B519,,SE5a,200HS,,60Sq,1ASD Salvage,30.11.17,engine received 19.11.17-30.11.17,AIR 1/1069,misc,19/img_1862,misc
B519,,SE5a,,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0519,OC 1AD
B519,,SE5a,,-,,1ASD,18.03.18,under reconstruction,AIR 1/1112,letter,29/img_0844,1AD
B519,,SE5a,,-,,Rep Pk 1AD,30.04.18,on charge-being dismantled,AIR 1/987,D 1AD,9/img_0150,OC 1AD
B519,,SE5a,200HS,2660,,Rep Pk 1ASD,21.06.18,on charge,AIR 1/947,D Eng,17/img_1188,OC 1AD
B519,,SE5a,,,,,25.06.18,Previously SOC 25.06.18 FHn/a Reconstructed and allotted new number F5911,AIR 1/988,F SOC,6/img_0024,F SOC
B519,,SE5,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0549,30Jun18

B520,SE5a
B520,,SE5,,,Vickers Weybridge,EF,23.07.17,Allotment,AIR 1/887,allot,direct,allot
B520,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-in case,AIR 1/1115,despatches,11/img_0292,despatches
B520,,SE5,,,en route to Newh,EF,02.08.17,Allotment,AIR 1/887,allot,direct,allot
B520,,SE5,200HS,799,makers in case,2AD,08.08.17,,AIR 1/1017,D 2AD,7/img_0607,2AD
B520,,SE5a,200HS,799,2AD,1AD,15.08.17,Lt Williams,AIR 1/1014,D 1AD,7/img_0986,1AD
B520,,SE5,200HS,799,2AD,1AD,15.08.17,,AIR 1/1017,D 2AD,7/img_0617,2AD
B520,,SE5a,200HS,799,1AD,2AD,03.09.17,,AIR 1/1014,D 1AD,7/img_0943,1AD
B520,,SE5,200HS,799,1AD,2AD,03.09.17,,AIR 1/1015,D 2AD,7/img_0370,2AD
B520,,SE5,200HS,799,2AD,60Sq,05.09.17,,AIR 1/1015,D 2AD,7/img_0373,2AD
B520,,SE5a,,-,2AD,60Sq,05.09.17,,AIR 1/1018,wkly,8/img_1716,Wkly
B520,,SE5a,200HS,799,,60Sq,13.09.17,Wrecked on aerodrome on SOP. Lt WJ Rutherford,AIR 1/850,cas rep,23/img_2370,cas rep
B520,,SE5a,200HS,799,60Sq,1AD,14.09.17,wreck,AIR 1/1014,D 1AD,7/img_0905,1AD
B520,,SE5a,,-,60Sq,1AD,14.09.17,wrecked,AIR 1/1018,wkly,8/img_1759,Wkly
B520,,SE5a,200hp,-,,1AD,30.09.17,on charge-awaiting reconstruction,AIR 1/1014,D 1AD,2/img_1641,OC 1AD
B520,,SE5a,-,-,1AD,2AD,07.10.17,for reconstruction,AIR 1/1049,RO 1AD,19/img_1845,1AD
B520,,SE5,-,-,1AD,2AD,07.10.17,,AIR 1/1015,D 2AD,7/img_0432,2AD
B520,,SE5,Viper,-,,2AD,31.10.17,on charge-overhaul and fit 200hp,AIR 1/1015,D 2AD,16/img_0168,OC 2AD
B520,,SE5,Viper,-,,2AD,31.12.17,on charge-engine adj,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B520,,SE5,Viper,1875,2AD,2AI,18.01.18,,AIR 1/985,D 2AD,6/img_0942,2AD
B520,,SE5,Viper,1875,2AD,2AI,18.01.18,,AIR 1/985,D 2AD,6/img_0943,2AD
B520,,SE5a,200HS,1875/21775,2ASD,1 Issues,22.01.18,,AIR 1/1055,D Eng,10/img_1895,1AD
