Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,
A5473,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1611,,170300
6929,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1612,,170300
A5486,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1613,,170300
A805,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1614,,170300
A804,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1615,,170300
A807,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1616,,170300
A829,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1617,,170300
A808,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1618,,170300
A831,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1619,,170300
7709,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1620,,170300
A832,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1621,,170300
A806,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1622,,170300
A803,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1623,,170300
4857,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1624,,170300
A810,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1625,,170300
A811,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1626,,170300
A813,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1627,,170300
A825,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1628,,170300
A823,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1629,,170300
A835,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1630,,170300
5000,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air [shown as A5000],AIR 1/1115,despatches,11/img_0377,1631,,170300
4882,,FE2b,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1632,,170300
4951,,FE2b,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air [shown as 4871 corrected in letter],AIR 1/1115,despatches,11/img_0377,1633,,170300
4989,,FE2b,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1634,,170300
4978,,FE2b,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1635,,170300
A818,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1636,,170300
A827,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1637,,170300
A5469,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1638,,170300
7698,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1639,,170300
7715,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1640,,170300
A802,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1641,,170300
A800,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1642,,170300
4997,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1643,,170300
4994,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1644,,170300
4996,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1645,,170300
4998,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1646,,170300
A801,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1647,,170300
4999,,FE2b,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0377,1648,,170300
A5146,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1649,,170300
A5150,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1650,,170300
A6358,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1651,,170300
A5152,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1652,,170300
A5145,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1653,,170300
A6365,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1654,,170300
A6370,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1655,,170300
A6360,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1656,,170300
A6355,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1657,,170300
A6371,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1658,,170300
A6388,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1659,,170300
A6395,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1660,,170300
A1956,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1661,,170300
A5148,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1662,,170300
A6352,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1663,,170300
A5151,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1664,,170300
A5149,,FE2d,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0378,1665,,170300
A4905,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0379,1666,,170300
A4881,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0379,1667,,170300
A4882,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0379,1668,,170300
A4887,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0379,1669,,170300
A4906,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0379,1670,,170300
6474,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1671,,170300
6475,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1672,,170300
6476,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1673,,170300
A4876,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1674,,170300
7642,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1675,,170300
7643,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1676,,170300
A4885,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1677,,170300
A4908,,FE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0379,1678,,170300
A3191,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air (21Sq),AIR 1/1115,despatches,11/img_0380,1679,,170300
A110,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1680,,170300
A112,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1681,,170300
A115,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1682,,170300
A4169,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air (21Sq),AIR 1/1115,despatches,11/img_0380,1683,,170300
A4174,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air (21Sq),AIR 1/1115,despatches,11/img_0380,1684,,170300
A4176,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air (21Sq),AIR 1/1115,despatches,11/img_0380,1685,,170300
A4567,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1686,,170300
A3230,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1687,,170300
A113,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1688,,170300
A3433,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1689,,170300
A111,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0380,1690,,170300
A3209,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1691,,170300
A3217,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1692,,170300
A4184,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1693,,170300
A4187,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1694,,170300
A3220,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1695,,170300
A3218,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1696,,170300
A3219,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1697,,170300
A3222,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1698,,170300
A3223,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1699,,170300
A4185,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1700,,170300
A4186,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1701,,170300
A4183,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1702,,170300
A4191,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1703,,170300
A4188,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1704,,170300
A4189,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1705,,170300
A4190,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1706,,170300
A3216,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1707,,170300
A4573,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1708,,170300
A4574,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1709,,170300
A3228,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1710,,170300
A3226,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1711,,170300
A3224,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1712,,170300
A3225,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1713,,170300
A3227,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1714,,170300
A3247,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1715,,170300
A3248,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1716,,170300
A3204,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1717,,170300
A3203,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1718,,170300
A3208,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1719,,170300
A3205,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1720,,170300
A3211,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1721,,170300
A3213,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1722,,170300
A3210,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1723,,170300
A3206,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1724,,170300
A3212,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1725,,170300
A3215,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1726,,170300
A3214,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1727,,170300
A4182,,RE8,,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0380,1728,,170300
A1903,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1729,,170300
A2413,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1730,,170300
A8210,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1731,,170300
A8213,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1732,,170300
A8172,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1733,,170300
A8174,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1734,,170300
A8214,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1735,,170300
A8211,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1736,,170300
A8173,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1737,,170300
A2411,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1738,,170300
A2417,,Sopwith 2str,110hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0381,1739,,170300
A994,,Sopwith 2str,130hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0381,1740,,170300
A995,,Sopwith 2str,130hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0381,1741,,170300
A996,,Sopwith 2str,130hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0381,1742,,170300
A997,,Sopwith 2str,130hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0381,1743,,170300
A1000,,Sopwith 2str,130hp,-,,EF,00.03.17,despatched to EF 3.17-in case (rcd April),AIR 1/1115,despatches,11/img_0381,1744,,170300
A6158,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1745,,170300
A7303,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1746,,170300
A6154,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1747,,170300
A7304,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1748,,170300
A7312,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1749,,170300
A6160,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1750,,170300
A7320,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1751,,170300
A7321,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1752,,170300
A7323,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1753,,170300
A6161,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1754,,170300
A6162,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1755,,170300
A7329,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1756,,170300
A7324,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1757,,170300
A665,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1758,,170300
A7325,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1759,,170300
A6156,,Sopwith Scout,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0382,1760,,170300
A6173,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1761,,170300
A6170,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1762,,170300
A6171,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1763,,170300
A6172,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1764,,170300
A6169,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1765,,170300
A6174,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1766,,170300
A6175,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1767,,170300
A6176,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1768,,170300
A6177,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1769,,170300
A6178,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1770,,170300
A6165,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1771,,170300
A6166,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1772,,170300
A6167,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1773,,170300
A6168,,Sopwith Scout,-,-,,EF,00.03.17,despatched to EF 3.17-in case without engine,AIR 1/1115,despatches,11/img_0383,1774,,170300
A9986,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0384,1775,,170300
A9989,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0384,1776,,170300
A2726,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0384,1777,,170300
A9984,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0384,1778,,170300
A9988,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0384,1779,,170300
A2717,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0384,1780,,170300
A2718,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0384,1781,,170300
A2719,,AW,160hp,-,,EF,00.03.17,despatched to EF 3.17-in case,AIR 1/1115,despatches,11/img_0384,1782,,170300
A1599,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1783,,170300
A3996,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1784,,170300
A3991,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1785,,170300
A3993,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1786,,170300
A3978,,Martinsyde,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1787,,170300
A3992,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1788,,170300
A3994,,Martinsyde,160hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1789,,170300
A3976,,Martinsyde,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1790,,170300
A3977,,Martinsyde,120hp,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0385,1791,,170300
A7407,,DH4,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0386,1792,,170300
A3345,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1793,,170300
A3315,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1794,,170300
A3336,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1795,,170300
A3347,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1796,,170300
A3350,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1797,,170300
A3349,,Bristol Fighter,,-,,EF,00.03.17,despatched to EF 3.17-by air,AIR 1/1115,despatches,11/img_0387,1798,,170300
A1819,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1799,,170400
A1820,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1800,,170400
A1841,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1801,,170400
A2883,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1802,,170400
A2894,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1803,,170400
A2895,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1804,,170400
A2896,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1805,,170400
A2897,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1806,,170400
A2901,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1807,,170400
A2908,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1808,,170400
A2910,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1809,,170400
A2911,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1810,,170400
A2912,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1811,,170400
A2915,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1812,,170400
A2920,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1813,,170400
A2921,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1814,,170400
A2922,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1815,,170400
A2924,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1816,,170400
5844,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air [shown as A5844],AIR 1/1115,despatches,11/img_0356,1817,,170400
A2902,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1818,,170400
A2905,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1819,,170400
A2909,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1820,,170400
A2917,,BE2e,,-,,EF,00.04.17,despatched to EF 4.17-by air,AIR 1/1115,despatches,11/img_0356,1821,,170400
