Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A1599,,Martinsyde,160Bd,879,2AD,27Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2969,,170321
A6712,,SPAD,140HS,5703,2AD,19Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2970,,170321
A6714,,SPAD,140HS,5694,2AD,19Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2971,,170321
2561,,BE2f,,118,2AD,4Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2972,,170321
A2801,,BE2g,,E1080,2AD,7Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2973,,170321
7248,,BE2g,,E1003,2AD,8Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2974,,170321
A2854,,BE2g,,E1145,2AD,8Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2975,,170321
A2850,,BE2g,,E1142,2AD,8Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2976,,170321
A2790,,BE2g,,541,2AD,15Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2977,,170321
A2836,,BE2g,,E1134,2AD,4Sq,21.03.17,,AIR 1/1012,D 2AD,7/img_0096,2978,,170321
2751,,BE2c,,1773,15Sq,2AD,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2979,,170322
A4573,,RE8,140Raf,25204,makers in case,2AD,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2980,,170322
6739,,BE2g,90Raf,22021,makers in case,2AD,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2981,,170322
A312,,SPAD,140HS,5617,19Sq,2AD,22.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0095,2982,,170322
6740,,BE2d,,E673,4Sq,2AD,22.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0095,2983,,170322
A255,,Morane Parasol,110LR,T5418J,3Sq,2AD,22.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0095,2984,,170322
5823,,BE2e,,E745,52Sq,2AD,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2985,,170322
5748,,BE2d,-,-,2AD,SOC,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2986,,170322
7158,,BE2e,-,-,2AD,SOC,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2987,,170322
A2782,,BE2e,-,-,2AD,England in case,22.03.17,SOC,AIR 1/1012,D 2AD,7/img_0095,2988,,170322
6763,,BE2e,-,-,2AD,England in case,22.03.17,SOC,AIR 1/1012,D 2AD,7/img_0095,2989,,170322
A6746,,SPAD,140HS,5711,2AD,19Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2990,,170322
A3157,,BE2f,,1825,2AD,15Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2991,,170322
A3155,,BE2f,,E1101,2AD,52Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2992,,170322
6285,,BE2g,,430,2AD,15Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2993,,170322
A6718,,Nieuport Scout,,T7406J,2AD,60Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2994,,170322
A6761,,Nieuport Scout,,T7477J,2AD,29Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2995,,170322
A6765,,Nieuport Scout,,T4757J,2AD,29Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2996,,170322
A3206,,RE8,140Raf,673,2AD,59Sq,22.03.17,,AIR 1/1012,D 2AD,7/img_0095,2997,,170322
A6775,3372,Nieuport Scout,110LR,T8301J,Paris,2AD,23.03.17,(Lt Miller),AIR 1/1012,D 2AD,7/img_0094,2998,,170323
A6776,2642,Nieuport Scout,110LR,T7434J,Paris,2AD,23.03.17,(Adjt de Courcelles),AIR 1/1012,D 2AD,7/img_0094,2999,,170323
A6792,2940,Nieuport Scout,110LR,T7454J,Paris,2AD,23.03.17,(Lt de Narmier),AIR 1/1012,D 2AD,7/img_0094,3000,,170323
A6355,,FE2d,250RR4,131WD12102,20Sq,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3001,,170323
N5441,,Sopwith Triplane,130Cl,2641,AD Dunkirk,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3002,,170323
N5459,,Sopwith Triplane,130Cl,2667,AD Dunkirk,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3003,,170323
2526,,BE2c,,22060,13Sq,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3004,,170323
2528,,BE2c,,438,4Sq,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3005,,170323
A2866,,BE2g,,E2123,2AD,15Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3006,,170323
A2828,,BE2g,,E1112,2AD,5Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3007,,170323
A6750,,Morane Parasol,110LR,T7552,2AD,3Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3008,,170323
A5007,,DH Scout,,6426B693,2AD,24Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,3009,,170323
A6662,,SPAD,140HS,5607,19Sq,2AD,23.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0093,3010,,170323
A2572,,DH Scout,,30309,29Sq,2AD,23.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0093,3011,,170323
A2753,,BE2e,,487,5Sq,2AD,23.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0093,3012,,170323
A6648,,Morane Parasol,,T6044J,3Sq,2AD,23.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0093,3013,,170323
A6173,,Sopwith Scout,-,-,makers in case,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3014,,170323
A3345,,Bristol Fighter,Fal1,247WD10448,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3015,,170323
A807,,FE2b,160Bd,982,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3016,,170323
A804,,FE2b,160Bd,979,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3017,,170323
6929,,FE2b,160Bd,967,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3018,,170323
A2878,,BE2e,,E2138,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3019,,170323
A2879,,BE2e,,E2127,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3020,,170323
A2856,,BE2e,,1839,1AD,2AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3021,,170323
7939,,DH Scout,-,-,2AD,England in case,23.03.17,SOC,AIR 1/1012,D 2AD,7/img_0093,3022,,170323
A2601,,DH Scout,-,-,2AD,England in case,23.03.17,SOC,AIR 1/1012,D 2AD,7/img_0093,3023,,170323
7849,,DH Scout,-,-,2AD,England in case,23.03.17,SOC,AIR 1/1012,D 2AD,7/img_0093,3024,,170323
A5028,,DH Scout,-,-,2AD,England in case,23.03.17,SOC,AIR 1/1012,D 2AD,7/img_0093,3025,,170323
A2572,,DH Scout,-,-,2AD,SOC,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3026,,170323
2751,,BE2c,,1773,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3027,,170323
7021,,FE2b,160Bd,760,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3028,,170323
7666,,FE2b,160Bd,627,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3029,,170323
6983,,FE2b,160Bd,696,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3030,,170323
A5036,,DH Scout,,30584,2AD,1AD,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3031,,170323
A783,,FE2b,120Bd,420,2AD,HQ,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3032,,170323
7669,,FE2b,120Bd,227,2AD,HQ,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3033,,170323
N5196,,Sopwith Scout,,4540,2AD,RNAS Dunkirk,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3034,,170323
A3161,,BE2f,,E1113,2AD,15Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0093,3035,,170323
A6793,2995,Nieuport 23,110LR,T7514J,Paris,2AD,24.03.17,(Lt de Narmier),AIR 1/1012,D 2AD,7/img_0092,3036,,170324
A6794,2928,Nieuport 23,110LR,T7414J,Paris,2AD,24.03.17,(Lt Miller),AIR 1/1012,D 2AD,7/img_0092,3037,,170324
A2829,,BE2g,,E1118,1AD,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3038,,170324
A2877,,BE2g,,E2122,1AD,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3039,,170324
2544,,BE2c,,E779,7Sq,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3040,,170324
-,GAM7,Albatross,160Merc,-,32Sq,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3041,,170324
A112,,RE8,140Raf,632,2AD,59Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3042,,170324
A670,,Sopwith Scout,80LR,2192,2AD,66Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3043,,170324
A7303,,Sopwith Scout,80LR,35090,2AD,66Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3044,,170324
A5027,,DH Scout,,30589,2AD,32Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3045,,170324
A6722,,Morane Parasol,110LR,T7566J,2AD,3Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0092,3046,,170324
A6170,,Sopwith Scout,-,-,makers in case,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3047,,170324
A4574,,RE8,140Raf,678,makers in case,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3048,,170324
A4191,,RE8,140Raf,28180,makers in case,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3049,,170324
A5473,,FE2b,160Bd,932,11Sq,2AD,24.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0091,3050,,170324
A5472,,FE2b,160Bd,858,11Sq,2AD,24.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0091,3051,,170324
4979,,FE2b,160Bd,868,11Sq,2AD,24.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0091,3052,,170324
A2583,,DH Scout,,30595,32Sq,2AD,24.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0091,3053,,170324
A3151,,BE2e,,E1055,8Sq,2AD,24.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0091,3054,,170324
A2823,,BE2e,,1829,1AD,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3055,,170324
4161,,BE2c,,E984,19Sq,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3056,,170324
A6791,2875,Nieuport 23,110LR,T7416J,Paris,2AD,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3057,,170324
A6648,,Morane Parasol,-,-,2AD,SOC,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3058,,170324
A2753,,BE2e,-,-,2AD,SOC,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3059,,170324
4979,,FE2b,-,-,2AD,SOC,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3060,,170324
6542,,BE12,-,-,2AD,England in case,24.03.17,SOC,AIR 1/1012,D 2AD,7/img_0091,3061,,170324
2528,,BE2c,,438,2AD,19Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3062,,170324
A2840,,BE2g,,E1144,2AD,4Sq,24.03.17,[shown as 4Sq],AIR 1/1012,D 2AD,7/img_0091,3063,,170324
A2857,,BE2g,,E2099,2AD,13Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3064,,170324
A2832,,BE2g,,509,2AD,8Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3065,,170324
A2827,,BE2g,,E747,2AD,7Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3066,,170324
A6770,,Nieuport Scout,,T4827J,2AD,60Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3067,,170324
A6772,,Nieuport Scout,,T6406J,2AD,60Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3068,,170324
A4187,,RE8,140Raf,28179,2AD,59Sq,24.03.17,,AIR 1/1012,D 2AD,7/img_0091,3069,,170324
A3209,,RE8,140Raf,377,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3070,,170325
A7323,,Sopwith Scout,80LR,2971,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3071,,170325
A4185,,RE8,140Raf,28189,2AD,59Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3072,,170325
A4183,,RE8,140Raf,28195,2AD,34Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3073,,170325
A3218,,RE8,140Raf,228,2AD,59Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3074,,170325
A2604,,DH Scout,,30624,2AD,32Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3075,,170325
A2622,,DH Scout,,30578,2AD,32Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3076,,170325
A6156,,Sopwith Scout,80LR,3383,2AD,54Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3077,,170325
A6154,,Sopwith Scout,80LR,5464,2AD,66Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3078,,170325
N5441,,Sopwith Triplane,130Cl,2641,2AD,1NSq,25.03.17,,AIR 1/1012,D 2AD,7/img_0090,3079,,170325
A6795,2901,Nieuport 23,110LR,T3524J,Paris,2AD,25.03.17,(Adjt de Courcelles),AIR 1/1012,D 2AD,7/img_0089,3080,,170325
A6796,3468,Nieuport 23,110LR,T8341J,Paris,2AD,25.03.17,(M Guillaux),AIR 1/1012,D 2AD,7/img_0089,3081,,170325
A6797,3340,Nieuport 23,110LR,T6468J,Paris,2AD,25.03.17,(Lt de Narmier),AIR 1/1012,D 2AD,7/img_0089,3082,,170325
A2880,,BE2e,,E2133,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3083,,170325
A2863,,BE2e,,E2121,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3084,,170325
A2847,,BE2e,,E2100,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3085,,170325
A6360,,FE2d,250RR1,31WD6143,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3086,,170325
A3225,,RE8,140Raf,339,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3087,,170325
A805,,FE2b,160Bd,981,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3088,,170325
A2844,,BE2g,,E1140,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3089,,170325
A4200,,RE8,140Raf,28184,1AD,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3090,,170325
A3159,,BE2f,,E1115,2AD,12Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3091,,170325
A2824,,BE2g,,23215,2AD,9Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3092,,170325
A2877,,BE2g,,E2122,2AD,8Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3093,,170325
A2838,,BE2g,,E1121,2AD,52Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3094,,170325
A2829,,BE2g,,E1118,2AD,12Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3095,,170325
A2856,,BE2g,,1839,2AD,4Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3096,,170325
A2842,,BE2g,,E1147,2AD,4Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3097,,170325
A2878,,BE2g,,E2138,2AD,13Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3098,,170325
A2808,,BE2g,,E1094,2AD,8Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3099,,170325
A2823,,BE2g,,1829,2AD,8Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3100,,170325
A2879,,BE2g,,E2127,2AD,8Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3101,,170325
A3203,,RE8,140Raf,28181,2AD,59Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0089,3102,,170325
A6171,,Sopwith Scout,-,-,makers in case,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3103,,170325
A6172,,Sopwith Scout,-,-,makers in case,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3104,,170325
A6169,,Sopwith Scout,-,-,makers in case,2AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3105,,170325
A305,,DH Scout,MonoF,6140B342,24Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3106,,170325
7938,,DH Scout,MonoE,30341,32Sq,2AD,25.03.17,wrecked [shown as A7938],AIR 1/1012,D 2AD,7/img_0088,3107,,170325
A201,,Nieuport Scout,,T7238,60Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3108,,170325
A224,,Nieuport Scout,,T3992J,60Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3109,,170325
7178,,BE2e,,1755,15Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3110,,170325
7169,,BE2e,,23261,15Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3111,,170325
A3430,,RE8,140Raf,650,59Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3112,,170325
A3424,,RE8,140Raf,639,59Sq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3113,,170325
N5432,,Sopwith Triplane,130Cl,1853,1NSq,2AD,25.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0088,3114,,170325
A1514,,Sopwith 2str,-,-,2AD,England in case,25.03.17,SOC,AIR 1/1012,D 2AD,7/img_0088,3115,,170325
6740,,BE2d,-,-,2AD,England in case,25.03.17,SOC,AIR 1/1012,D 2AD,7/img_0088,3116,,170325
G14,,German m/c,Merc,30652,2AD,2eme Reserve d'Aviation Versailles in case,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3117,,170325
A5024,,DH Scout,,30437,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3118,,170325
A5020,,DH Scout,,30590,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3119,,170325
7857,,DH Scout,,30417,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3120,,170325
A2569,,DH Scout,,30560,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3121,,170325
4161,,BE2c,,E984,2AD,1AD,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3122,,170325
G17,,Albatross,,-,2AD,1AD,25.03.17,(Capt Dunn),AIR 1/1012,D 2AD,7/img_0088,3123,,170325
A6749,,SPAD,140HS,5684,2AD,19Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3124,,170325
A6360,,FE2d,250RR1,31WD6143,2AD,57Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3125,,170325
A32,,FE2d,275RR1,19WD13881,2AD,57Sq,25.03.17,,AIR 1/1012,D 2AD,7/img_0088,3126,,170325
A956,,Sopwith 2str,110Cl,R1004,70Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3127,,170326
A3435,,RE8,140Raf,660,59Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3128,,170326
A80,,RE8,140Raf,27874,34Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3129,,170326
A3425,,RE8,140Raf,593,59Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3130,,170326
A86,,RE8,140Raf,348,34Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3131,,170326
A6694,,Nieuport Scout,,T7554,29Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3132,,170326
A6754,,Nieuport Scout,,T7418J,29Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3133,,170326
A3346,,Bristol Fighter,Fal1,243WD10424,48Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0087,3134,,170326
A3205,,RE8,140Raf,723,makers in case,2AD,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3135,,170326
A4190,,RE8,140Raf,28186,makers in case,2AD,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3136,,170326
A3211,,RE8,140Raf,690,makers in case,2AD,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3137,,170326
A5023,,DH Scout,,30447,32Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3138,,170326
7248,,BE2e,,E1003,8Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3139,,170326
2496,,BE2e,,21936,8Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3140,,170326
2554,,BE2e,,22036,12Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3141,,170326
6750,,BE2e,,E894,9Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3142,,170326
A646,,Sopwith Scout,80LR,35040,54Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3143,,170326
A634,,Sopwith Scout,80LR,35062,54Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3144,,170326
A2983,,Sopwith 2str,110Cl,R984,70Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3145,,170326
A1925,,Sopwith 2str,110Cl,R904,70Sq,2AD,26.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0086,3146,,170326
A6774,,Nieuport Scout,,T3906J,2AD,60Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3147,,170326
A6769,,Nieuport Scout,,T5386J,2AD,60Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3148,,170326
A6766,,Nieuport Scout,,T3964J,2AD,60Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3149,,170326
A6763,,Nieuport Scout,,T6393J,2AD,60Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3150,,170326
4999,,FE2b,160Bd,978,2AD,23Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3151,,170326
4994,,FE2b,160Bd,952,2AD,23Sq,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3152,,170326
N5432,,Sopwith Triplane,130Cl,1853,2AD,AD Dunkirk,26.03.17,by road,AIR 1/1012,D 2AD,7/img_0086,3153,,170326
A305,,DH Scout,-,-,2AD,SOC,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3154,,170326
A224,,Nieuport Scout,-,-,2AD,SOC,26.03.17,,AIR 1/1012,D 2AD,7/img_0086,3155,,170326
A6799,894,Morane Parasol,-,-,Paris in case,2AD,27.03.17,,AIR 1/1012,D 2AD,7/img_0085,3156,,170327
A6798,3341,Nieuport Scout,110LR,T6357J,Paris,2AD,27.03.17,(Adjt de Courcelles),AIR 1/1012,D 2AD,7/img_0085,3157,,170327
6275,,BE2e,,E1361,12Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3158,,170327
7897,,DH Scout,,30410,32Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3159,,170327
A652,,Sopwith Scout,,35045,54Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3160,,170327
7694,,FE2b,160Bd,694,11Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3161,,170327
4960,,FE2b,160Bd,762,23Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3162,,170327
A274,,Nieuport Scout,,T2717,60Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3163,,170327
A6646,,Nieuport Scout,,T3997,60Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3164,,170327
A271,,Nieuport Scout,,T4768,60Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3165,,170327
A200,,Nieuport Scout,,T5480,60Sq,2AD,27.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0084,3166,,170327
A3216,,RE8,140Raf,664,makers in case,2AD,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3167,,170327
A996,,Sopwith 2str,130Cl,R1245,makers in case,2AD,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3168,,170327
A997,,Sopwith 2str,130Cl,R1243,makers in case,2AD,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3169,,170327
A6684,,Nieuport Scout,,T3941J,2AD,29Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3170,,170327
A6767,,Nieuport Scout,,T6374J,2AD,29Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3171,,170327
A6773,,Nieuport Scout,,T6395J,2AD,60Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3172,,170327
A6762,,Nieuport Scout,,T7352J,2AD,29Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3173,,170327
A6768,,Nieuport Scout,,T7447J,2AD,29Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3174,,170327
A6701,,Nieuport Scout,,T4691J,2AD,29Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3175,,170327
A6165,,Sopwith Scout,80LR,100223,2AD,54Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3176,,170327
A6166,,Sopwith Scout,80LR,100229,2AD,54Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3177,,170327
A3210,,RE8,140Raf,561,2AD,59Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3178,,170327
A2755,,BE2g,,25865,2AD,15Sq,27.03.17,,AIR 1/1012,D 2AD,7/img_0084,3179,,170327
7938,,DH Scout,-,-,2AD,England in case,27.03.17,SOC,AIR 1/1012,D 2AD,7/img_0084,3180,,170327
A5023,,DH Scout,-,-,2AD,England in case,27.03.17,SOC,AIR 1/1012,D 2AD,7/img_0084,3181,,170327
A6800,1192,Morane Parasol,110LR,T7214J,Paris in case,2AD,28.03.17,,AIR 1/1012,D 2AD,7/img_0083,3182,,170328
B1521,1063,Morane Parasol,-,-,Paris in case,2AD,28.03.17,,AIR 1/1012,D 2AD,7/img_0083,3183,,170328
A3193,,RE8,140Raf,27938,1AD,2AD,28.03.17,,AIR 1/1012,D 2AD,7/img_0082,3184,,170328
A3232,,RE8,140Raf,733,1AD,2AD,28.03.17,,AIR 1/1012,D 2AD,7/img_0082,3185,,170328
A5146,,FE2d,250RR1,39WD6151,57Sq,2AD,28.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0082,3186,,170328
A5148,,FE2d,250RR1,35WD6150,57Sq,2AD,28.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0082,3187,,170328
