serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A6670,N2739,Nieuport 1str,110LR,7228,,Paris,13.01.17,on charge w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0177,misc
A6670,N2739,Nieuport 1str,,,Paris,1AD,14.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6670,2739,Nieuport Scout,110LR,T7228,Paris in case,1AD,15.01.17,,AIR 1/1015,D 1AD,7/img_0315,1AD
A6670,N2739,Nieuport Scout,110LR,T7228,TOC fr French,,15.01.17,,AIR 1/998,TOC Fr,1/img_1024,TOC Fr
A6670,,Nieuport Scout,,T7228,1AD,1Sq,15.02.17,,AIR 1/1015,D 1AD,7/img_0350,1AD
A6670,,Nieuport Scout,,-,1AD,1Sq,15.02.17,[shown as 6670],AIR 1/1010,wkly,2/img_1063,Wkly
A6670,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,24Feb17
A6670,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6670,,Nieuport Scout,110LR,T7228,,1Sq,27.05.17,Dived from 3000ft with engine full on during practice flight. 2Lt JA O'Sullivan+,AIR 1/848,cas rep,21/img_1245,cas rep
A6670,,Nieuport Scout,-,-,,1Sq,27.05.17,Dived from 3000ft with engine full on and lower plane crumpled up during practice flight. 2Lt JA O'Sullivan+ [report dated 28.05.17],AIR 1/848,cas rep,21/img_1254,cas rep
A6670,,Nieuport Scout,,-,,1Sq,27.05.17,Dived from 3000ft with engine full on during practice flight. 2Lt JA O'Sullivan+,AIR 1/968,cas book,22/img_0008,cas book
A6670,,Nieuport Scout,,,,1Sq,27.05.17,wrecked. SOC FH106:38,AIR 1/998,F SOC,1/img_1078,F SOC
A6670,,Nieuport Scout,,-,1Sq,completely wrecked,28.05.17,,AIR 1/1016,wkly,2/img_1398,Wkly
A6670,,Nieuport Scout,,-,1Sq,SOC,29.05.17,FH106:38,AIR 1/1016,W SOC,2/img_1443,Wkly
A6670,,Nieuport Scout,110LR,-,1Sq,completely wrecked,29.05.17,SOC,AIR 1/1338,RO 1Sq,26/img_1248,RO

A6671,Nieuport 17
A6671,N2742,Nieuport 1str,,,,Paris,13.01.17,receptioned w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0173,misc
A6671,N2742,Nieuport 1str,,,Paris,1AD,14.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6671,2742,Nieuport Scout,110LR,T7230,Paris in case,1AD,15.01.17,,AIR 1/1015,D 1AD,7/img_0315,1AD
A6671,N2742,Nieuport Scout,110LR,T7230,TOC fr French,,15.01.17,,AIR 1/998,TOC Fr,1/img_1024,TOC Fr
A6671,N2742,Nieuport 1str,,7230,,Paris,20.01.17,on charge Paris [RFC serial added],AIR 1/1147,Paris,6/img_0171,misc
A6671,,Nieuport Scout,110LR,T7230,1AD,1Sq,24.02.17,,AIR 1/1015,D 1AD,7/img_0359,1AD
A6671,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6671,,Nieuport Scout,110LR,T7230,,1Sq,26.04.17,Missing after successful balloon attack. Lt AV Burbury missing,AIR 1/847,cas rep,21/img_1678,cas rep
A6671,,Nieuport Scout,,-,,1Sq,26.04.17,Missing after balloon attack. Lt A Burbury PoW,AIR 1/968,cas book,22/img_0094,cas book
A6671,,Nieuport Scout,,,,1Sq,26.04.17,missing. SOC FH36:40,AIR 1/998,F SOC,1/img_1059,F SOC
A6671,,Nieuport Scout,110LR,T7230,1Sq,missing,28.04.17,SOC,AIR 1/1338,RO 1Sq,26/img_1230,RO

A6672,Nieuport 17
A6672,N2744,Nieuport 1str,,,,Paris,13.01.17,receptioned w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0173,misc
A6672,N2744,Nieuport 1str,110LR,7224,,Paris,13.01.17,on charge w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0177,misc
A6672,N2744,Nieuport 1str,,,Paris,1AD,14.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6672,2744,Nieuport Scout,110LR,T7224,Paris in case,1AD,15.01.17,,AIR 1/1015,D 1AD,7/img_0315,1AD
A6672,N2744,Nieuport Scout,110LR,T7224,TOC fr French,,15.01.17,,AIR 1/998,TOC Fr,1/img_1024,TOC Fr
A6672,,Nieuport Scout,,T7224,1AD,1Sq,07.02.17,(Lt Clark),AIR 1/1015,D 1AD,7/img_0341,1AD
A6672,,Nieuport Scout,,-,1AD,1Sq,07.02.17,,AIR 1/1010,wkly,2/img_1029,Wkly
A6672,,Nieuport Scout,,,,1Sq,24.02.17,,AIR 1/1010,OC,2/img_1090,24Feb17
A6672,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6672,,Nieuport Scout,110LR,T5478,,1Sq,03.05.17,Stalled and crashed in Clairmarais wood after t/o for practice. Lt CC Statt inj,AIR 1/847,cas rep,21/img_1786,cas rep
A6672,,Nieuport Scout,,,,1Sq,04.05.17,wrecked. SOC FH89:41,AIR 1/998,F SOC,1/img_1073,F SOC
A6672,,Nieuport Scout,110LR,-,1Sq,completely wrecked,06.05.17,SOC,AIR 1/1338,RO 1Sq,26/img_1234,RO

A6673,Nieuport 17
A6673,N2740,Nieuport 1str,,,,Paris,13.01.17,receptioned w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0173,misc
A6673,N2740,Nieuport 1str,110LR,7240,,Paris,13.01.17,on charge w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0177,misc
A6673,N2740,Nieuport 1str,,,Paris,1AD,19.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6673,2740,Nieuport Scout,110LR,T7240,Paris in case,1AD,22.01.17,,AIR 1/1015,D 1AD,7/img_0322,1AD
A6673,N2740,Nieuport Scout,110LR,T724x,TOC fr French,,22.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6673,,Nieuport Scout,,T7240J,1AD,60Sq,09.03.17,,AIR 1/1016,D 1AD,2/img_1384,1AD
A6673,,Nieuport,,-,,EF,15.03.17,on charge list -marked 28.03.17,AIR 1/1072,OC,3/img_0206,15Mar17
A6673,,Nieuport,,,,accident-defective spar,28.03.17,,AIR 1/1088,Nieuports,6/notes,misc
A6673,,Nieuport 17,110LR,T7240J,,60Sq,28.03.17,Top and bottom RH planes collapsed at 2500ft came down in spinning nosedive on practice flight. Lt CMHM Caffyn+,AIR 1/846,cas rep,22/img_2264,cas rep
A6673,,Nieuport Scout,,-,,60Sq,28.03.17,Top and bottom RH planes collapsed at 2500ft came down in spinning nosedive on practice flight. Lt CMcCHM Caffyn+,AIR 1/968,cas book,22/img_0208,cas book
A6673,,Nieuport Scout,,,,60Sq,28.03.17,wrecked. SOC FH16:35,AIR 1/998,F SOC,1/img_1041,F SOC
A6673,,Nieuport Scout,,T7240J,60Sq,2AD,30.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0078,2AD
A6673,,Nieuport Scout,-,-,2AD,SOC,02.04.17,,AIR 1/1012,D 2AD,7/img_0069,2AD

A6674,Nieuport 17
A6674,N2825,Nieuport 1str,,,Paris,1AD,19.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6674,N2825,Nieuport 1str,110LR,,,Paris,20.01.17,receptioned w/e 20.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6674,2825,Nieuport Scout,110LR,T5446,Paris in case,1AD,22.01.17,,AIR 1/1015,D 1AD,7/img_0322,1AD
A6674,N2825,Nieuport Scout,110LR,T544x,TOC fr French,,22.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6674,,Nieuport Scout,,T5457,1AD,40Sq,15.03.17,,AIR 1/1016,D 1AD,2/img_1375,1AD
A6674,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6674,,Nieuport Scout,110LR,T5457,40Sq,missing,03.04.17,SOC,AIR 1/1412,RO 40Sq,26/img_1935,RO
A6674,,Nieuport Scout,-,T5457,,40Sq,03.04.17,Missing on escort to photography. 2Lt SA Sharpe missing,AIR 1/847,cas rep,20/img_0102,cas rep
A6674,,Nieuport Scout,,-,,40Sq,03.04.17,Missing on escort to photography. 2Lt SA Sharpe PoW,AIR 1/968,cas book,22/img_0187,cas book
A6674,,Nieuport Scout,,,,40Sq,03.04.17,missing. SOC FH24:06,AIR 1/998,F SOC,1/img_1054,F SOC

A6675,Nieuport 17
A6675,N2824,Nieuport 1str,,,Paris,1AD,19.01.17,left in trailer for 1AD [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6675,N2824,Nieuport 1str,110LR,,,Paris,20.01.17,receptioned w/e 20.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6675,2824,Nieuport Scout,110LR,T5457,Paris in case,1AD,22.01.17,,AIR 1/1015,D 1AD,7/img_0322,1AD
A6675,N2824,Nieuport Scout,110LR,T54xx,TOC fr French,,22.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6675,,Nieuport Scout,,T5446J,1AD,60Sq,09.03.17,,AIR 1/1016,D 1AD,2/img_1384,1AD
A6675,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6675,,Nieuport 17,110LR,T5446J,,60Sq,17.03.17,Caught wires on landing Monchy-au-Bois with engine trouble on escort. 2Lt EA Lloyd Ok,AIR 1/846,cas rep,22/img_2101,cas rep
A6675,,Nieuport Scout,,T5446J,60Sq,2AD,20.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0099,2AD
A6675,,Nieuport 17,,-,,2AD,30.04.17,on charge-trueing up,AIR 1/1012,D 2AD,7/img_0011,OC 2AD
A6675,,Nieuport 17,,,,29Sq,01.06.17,,AIR 1/1016,OC,2/img_1422,01Jun17
A6675,,Nieuport Scout,,-,29Sq,missing,02.06.17,FH22:35,AIR 1/1016,wkly,2/img_1471,Wkly
A6675,,Nieuport 17,110LR,100622,,29Sq,02.06.17,Missing on offensive patrol. 2Lt F Barrie missing,AIR 1/848,cas rep,21/img_1322,cas rep
A6675,,Nieuport Scout,,-,,29Sq,02.06.17,Missing on offensive patrol. 2Lt F Barrie PoW,AIR 1/968,cas book,22/img_0783,cas book

A6676,Nieuport 17
A6676,N2484,Nieuport 1str,110LR,,,Paris,23.12.16,receptioned w/e 23.12.16 [RFC serial added],AIR 1/1147,Paris,6/img_0188,misc
A6676,N2484,Nieuport 1str,110LR,5420,,Paris,13.01.17,on charge w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0177,misc
A6676,N2484,Nieuport 1str,,,Paris,1AD/2AD,20.01.17,at packers [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6676,N2484,Nieuport 1str,,,,Paris,20.01.17,at packers for 2AD/1AD [RFC serial added],AIR 1/1147,Paris,6/img_0172,misc
A6676,N2484,Nieuport 1str,,,Paris,1AD,21.01.17,in case [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6676,2484,Nieuport 17,-,-,Paris in case,1AD,27.01.17,,AIR 1/1015,D 1AD,7/img_0328,1AD
A6676,N2484,Nieuport Scout,-,-,TOC fr French,,27.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6676,N2484,Nieuport 1str,,,Paris,1AD,27.01.17,sent w/e 27.1.17 [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6676,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6676,,Nieuport Scout,,T2736,1AD,40Sq,21.03.17,,AIR 1/1016,D 1AD,2/img_1365,1AD
A6676,,Nieuport Scout,110LR,T2736,1AD,40Sq,21.03.17,,AIR 1/1412,RO 40Sq,26/img_1928,RO
A6676,,Nieuport Scout,110LR,T2736,40Sq,1AD,05.04.17,,AIR 1/1412,RO 40Sq,26/img_1934,RO
A6676,,Nieuport Scout,-,T2736,,40Sq,05.04.17,Choked engine ran into ditch and o/t on t/o for line patrol. Lt IPR Napier Ok,AIR 1/847,cas rep,20/img_0140,cas rep
A6676,,Nieuport 17,110LR,T2736,40Sq,1AD,08.04.17,wrecked 5.4.17,AIR 1/1016,D 1AD,2/img_1325,1AD
A6676,,Nieuport 17,,-,,1AD,30.04.17,on charge,AIR 1/1016,D 1AD,2/img_1271,OC 1AD
A6676,,Nieuport Scout,,-,1AD,1Sq,27.05.17,,AIR 1/1016,wkly,2/img_1398,Wkly
A6676,,Nieuport Scout,110LR,T1921,1AD,1Sq,28.05.17,[eng shown as 27726 amended later],AIR 1/1338,RO 1Sq,26/img_1247,RO
A6676,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,01Jun17
A6676,,Nieuport Scout,110LR,T7238,,1Sq,07.06.17,Last seen in clouds during balloon attack Quesnoy-Wervicq. 2Lt WG Milliship missing,AIR 1/848,cas rep,21/img_1417,cas rep
A6676,,Nieuport Scout,,-,,1Sq,07.06.17,Last seen in clouds during balloon attack Quesnoy-Wervicq. 2Lt WG Milliship+,AIR 1/968,cas book,22/img_0761,cas book
A6676,,Nieuport Scout,,-,1Sq,missing,08.06.17,,AIR 1/1016,wkly,2/img_1444,Wkly
A6676,,Nieuport Scout,110LR,T7238,1Sq,missing,09.06.17,SOC,AIR 1/1338,RO 1Sq,26/img_1256,RO

A6677,Nieuport 17
A6677,N2432,Nieuport 1str,110LR,,,Paris,02.12.16,receptioned w/e 2.12.16 [RFC serial added],AIR 1/1147,Paris,6/img_0201,misc
A6677,N2432,Nieuport 1str,,,,Villacoublay,02.12.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0203,misc
A6677,N2432,Nieuport 1str,,,,Villacoublay,09.12.16,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0198,misc
A6677,N2432,Nieuport 1str,,,,Villacoublay,16.12.16,At Villacoublay [RFC serial added],AIR 1/1147,Paris,6/img_0194,misc
A6677,N2432,Nieuport 1str,110LR,6245,,Paris,13.01.17,on charge w/e 13.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0177,misc
A6677,N2432,Nieuport 1str,,,Paris,1AD/2AD,20.01.17,at packers [RFC serial added],AIR 1/1147,Paris,6/img_0168,misc
A6677,N2432,Nieuport 1str,,-,,Paris,20.01.17,on charge Paris [RFC serial added],AIR 1/1147,Paris,6/img_0171,misc
A6677,N2432,Nieuport 1str,,,,Paris,20.01.17,at packers for 2AD/1AD [RFC serial added],AIR 1/1147,Paris,6/img_0172,misc
A6677,N2432,Nieuport 1str,,,Paris,1AD,21.01.17,in case [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6677,2432,Nieuport 17,-,-,Paris in case,1AD,27.01.17,,AIR 1/1015,D 1AD,7/img_0328,1AD
A6677,N2432,Nieuport Scout,-,-,TOC fr French,,27.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6677,N2432,Nieuport 1str,,,Paris,1AD,27.01.17,sent w/e 27.1.17 [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6677,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6677,,Nieuport Scout,,T2724,1AD,40Sq,21.03.17,,AIR 1/1016,D 1AD,2/img_1363,1AD
A6677,,Nieuport Scout,110LR,T2724,1AD,40Sq,21.03.17,,AIR 1/1412,RO 40Sq,26/img_1928,RO
A6677,,Nieuport Scout,110LR,T7431,40Sq,1AD,03.05.17,,AIR 1/1412,RO 40Sq,26/img_1950,RO
A6677,,Nieuport Scout,-,T7431,,40Sq,03.05.17,o/t after landing with drift from offensive patrol. 2Lt HR Parry,AIR 1/847,cas rep,21/img_1783,cas rep
A6677,,Nieuport Scout,,,,1AD,18.05.17,NWR. SOC FH63:20,AIR 1/998,F SOC,1/img_1078,F SOC

A6678,Nieuport 17
A6678,N2464,Nieuport 1str,,,,Paris,03.02.17,receptioned w/e 3.2.17 [RFC serial added],AIR 1/1147,Paris,6/img_0380,misc
A6678,2464,Nieuport Scout,110LR,T5461,Paris,1AD,05.02.17,by road,AIR 1/1015,D 1AD,7/img_0339,1AD
A6678,N2464,Nieuport Scout,110LR,T5461,TOC fr French,,05.02.17,,AIR 1/998,TOC Fr,1/img_1028,TOC Fr
A6678,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6678,,Nieuport Scout,,T5461,1AD,1Sq,21.03.17,,AIR 1/1016,D 1AD,2/img_1363,1AD
A6678,,Nieuport Scout,110LR,T5461,1AD,1Sq,22.03.17,,AIR 1/1338,RO 1Sq,26/img_1218,RO
A6678,,Nieuport 17,,-,,1AD,30.04.17,on charge-wreck from 40Sq,AIR 1/1016,D 1AD,2/img_1271,OC 1AD
A6678,,Nieuport Scout,110LR,T8512,,1Sq,25.05.17,Last seen over Houthern being dived upon by 4 HA at 12/14000ft on offensive patrol. 2Lt JR Anthony missing,AIR 1/848,cas rep,21/img_1202,cas rep
A6678,,Nieuport Scout,,-,,1Sq,25.05.17,Last seen over Houthern being dived upon by 4 HA at 12/14000ft on offensive patrol. 2Lt JR Anthony DoW 25.05.17 as PoW,AIR 1/968,cas book,22/img_0013,cas book
A6678,,Nieuport Scout,,,,1Sq,25.05.17,missing. SOC FH71:00,AIR 1/998,F SOC,1/img_1078,F SOC
A6678,,Nieuport Scout,-,-,,1Sq France,25.05.17,Missing - DoW. Lt JR Anthony+,RAFM 263938,cascard,,Cascard
A6678,,Nieuport Scout,,-,1Sq,completely wrecked,26.05.17,,AIR 1/1016,wkly,2/img_1398,Wkly
A6678,,Nieuport Scout,110LR,T8512,1Sq,missing,27.05.17,SOC,AIR 1/1338,RO 1Sq,26/img_1246,RO

A6679,Nieuport 17
A6679,N2839,Nieuport 1str,110hp,,,Paris,27.01.17,receptioned w/e 27.1.17 [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6679,N2839,Nieuport 1str,,6252,,Villacoublay,27.01.17,ready at Villacoublay [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6679,N2839,Nieuport 1str,,,Paris,1AD,03.02.17,in trailer w/e 3.2.17 [RFC serial added],AIR 1/1147,Paris,6/img_0380,misc
A6679,2839,Nieuport Scout,110LR,T6252,Paris,1AD,05.02.17,by road,AIR 1/1015,D 1AD,7/img_0339,1AD
A6679,N2839,Nieuport Scout,110LR,T6252,TOC fr French,,05.02.17,,AIR 1/998,TOC Fr,1/img_1028,TOC Fr
A6679,,Nieuport Scout,,T6252,1AD,40Sq,13.03.17,,AIR 1/1016,D 1AD,2/img_1378,1AD
A6679,,Nieuport Scout,110LR,T6252,1AD,40Sq,13.03.17,,AIR 1/1413,RO 40Sq,26/img_2093,RO
A6679,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6679,,Nieuport Scout,110LR,T6252,,40Sq,22.03.17,f/l NW of Hersin after pilot shot through stomach on line patrol La Bassee-Arras. 2Lt SJ Stocks wounded,AIR 1/1414,cas rep,27/img_2085,cas rep
A6679,,Nieuport Scout,-,T6252,,40Sq,23.03.17,o/t after rudder control jambed on t/o for practice flight. Capt R Gregory Ok,AIR 1/846,cas rep,22/img_2181,cas rep
A6679,,Nieuport Scout,110LR,T6252,40Sq,1AD,24.03.17,,AIR 1/1412,RO 40Sq,26/img_1926,RO
A6679,,Nieuport 17,110LR,T6252,40Sq,1AD,28.03.17,wreck 25.3.17,AIR 1/1016,D 1AD,2/img_1350,1AD
A6679,,Nieuport 17,,-,,1AD,30.04.17,on charge-reconstructing,AIR 1/1016,D 1AD,2/img_1271,OC 1AD
A6679,,Nieuport 17,,-,,Rec Pk 1AD,01.06.17,on charge-fitt new cowl,AIR 1/1013,D 1AD,16/img_0171,OC 1AD
A6679,,Nieuport Scout,110LR,T7227,1AD,1Sq,05.06.17,,AIR 1/1013,D 1AD,7/img_0143,1AD
A6679,,Nieuport Scout,110LR,T7227J,,1Sq,05.06.17,Crashed on landing at 1AD due inexperience while fetching new machine. 2Lt JM Stevens Ok,AIR 1/848,cas rep,21/img_1379,cas rep
A6679,,Nieuport Scout,,-,1AD,1Sq,06.06.17,,AIR 1/1016,wkly,2/img_1444,Wkly
A6679,,Nieuport Scout,,-,1Sq,1AD,06.06.17,wrecked,AIR 1/1016,wkly,2/img_1444,Wkly
A6679,,Nieuport Scout,110LR,T7227,1Sq,1AD,07.06.17,wreck,AIR 1/1013,D 1AD,7/img_0153,1AD
A6679,,Nieuport Scout,110LR,T7229,1AD,1Sq,07.06.17,,AIR 1/1338,RO 1Sq,26/img_1254,RO
A6679,,Nieuport Scout,110LR,T7227,1Sq,1AD,07.06.17,wrecked,AIR 1/1338,RO 1Sq,26/img_1254,RO
A6679,,Nieuport Scout,110LR,T3858,1AD,29Sq,24.07.17,,AIR 1/1013,D 1AD,7/img_0275,1AD
A6679,,Nieuport 23,,,,29Sq,03.08.17,,AIR 1/1014,OC,2/img_1671,03Aug17
A6679,,Nieuport 23,,-,29Sq,missing,04.09.17,FH71:54,AIR 1/1018,wkly,8/img_1701,Wkly
A6679,,Nieuport 23,110LR,T4820J,,29Sq,04.09.17,Missing from offensive patrol. 2Lt JH Binns missing,AIR 1/850,cas rep,23/img_2249,cas rep
A6679,,Nieuport Scout,,-,,29Sq,04.09.17,Last seen at 3000ft in combat over Zonnebeke on offensive patrol. 2Lt JH Binns+,AIR 1/968,cas book,22/img_0568,cas book
A6679,,Nieuport Scout,,,,29Sq,04.09.17,missing. SOC FH71:54,AIR 1/998,F SOC,1/img_1113,F SOC
A6679,,Nieuport Scout,-,-,,29Sq France,04.09.17,Last seen at 3000ft in combat nr Zonnebeke. 2Lt JH Binnie+,RAFM 265342,cascard,,Cascard
A6679,,Nieuport Scout,-,-,,29Sq France,04.09.17,Last seen at 3000ft in combat nr Zonnebeke. 2Lt JH Binns+,RAFM 265344,cascard,,Cascard

A6680,Nieuport 17
A6680,N2843,Nieuport 1str,,,,Paris,03.02.17,receptioned w/e 3.2.17 [RFC serial added],AIR 1/1147,Paris,6/img_0380,misc
A6680,N2843,Nieuport 1str,,,Paris,1AD,03.02.17,in trailer w/e 3.2.17 [RFC serial added],AIR 1/1147,Paris,6/img_0380,misc
A6680,2843,Nieuport Scout,110LR,T7396,Paris,1AD,05.02.17,by road,AIR 1/1015,D 1AD,7/img_0339,1AD
A6680,N2843,Nieuport Scout,110LR,T7396,TOC fr French,,05.02.17,,AIR 1/998,TOC Fr,1/img_1028,TOC Fr
A6680,,Nieuport Scout,,T7396,1AD,40Sq,12.03.17,,AIR 1/1016,D 1AD,2/img_1380,1AD
A6680,,Nieuport Scout,110LR,T7396,1AD,40Sq,12.03.17,,AIR 1/1413,RO 40Sq,26/img_2094,RO
A6680,,Nieuport,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0206,15Mar17
A6680,,Nieuport Scout,110LR,T7396,,40Sq,16.03.17,Broke longerons when wheel sank in soft ground after landing from practice. Capt R Gregory Ok,AIR 1/1414,cas rep,27/img_2088,cas rep
A6680,,Nieuport Scout,110LR,T7396,,40Sq,13.04.17,f/l in soft plough and o/t nr Chocques due petrol leak on offensive patrol. Capt R Gregory Ok,AIR 1/847,cas rep,20/img_0335,cas rep
A6680,,Nieuport Scout,110LR,T7396,40Sq,1AD,14.04.17,,AIR 1/1412,RO 40Sq,26/img_1941,RO
A6680,,Nieuport Scout,110LR,T7396,40Sq,1AD,15.04.17,wrecked 14.4.17,AIR 1/1016,D 1AD,2/img_1309,1AD
A6680,,Nieuport 23,,-,,1AD,30.04.17,on charge-awaiting reconstruction,AIR 1/1016,D 1AD,2/img_1271,OC 1AD
A6680,,Nieuport 23,,-,,Rec Pk 1AD,01.06.17,on charge-reconstructing,AIR 1/1013,D 1AD,16/img_0172,OC 1AD
A6680,,Nieuport Scout,110LR,3992,1AD,1Sq,14.07.17,,AIR 1/1013,D 1AD,7/img_0249,1AD
A6680,,Nieuport Scout,110LR,T3992,1AD,1Sq,16.07.17,,AIR 1/1338,RO 1Sq,26/img_1276,RO
A6680,,Nieuport Scout,110LR,T3992,,1Sq,28.07.17,Engaged 4 EA on DOP last seen diving towards Zonnebeke with 4 EA on tail. 2Lt GB Buxton missing,AIR 1/849,cas rep,23/img_1485,cas rep
A6680,,Nieuport Scout,,-,,1Sq,28.07.17,Seen diving towards Zonnebeke with 4 EA on its tail during offensive patrol. 2Lt GB Buxton+,AIR 1/968,cas book,22/img_0667,cas book
A6680,,Nieuport Scout,,,,1Sq,28.07.17,missing. SOC FH63:40,AIR 1/998,F SOC,1/img_1096,F SOC
A6680,,Nieuport Scout,-,-,,1Sq France,28.07.17,Last seen being driven down with 4 EA on tail. 2Lt GB Buxton+,RAFM 266840,cascard,,Cascard
A6680,,Nieuport Scout,-,-,,1Sq France,28.07.17,Last seen being driven down with 4 EA on tail. 2Lt GB Buxton+,RAFM 266841,cascard,,Cascard
A6680,,Nieuport Scout,,-,1Sq,missing,29.07.17,FH63:40,AIR 1/1014,wkly,2/img_1647,Wkly
A6680,,Nieuport Scout,110LR,T3992,1Sq,missing,30.07.17,SOC,AIR 1/1338,RO 1Sq,26/img_1283,RO

A6681,SPAD VII
A6681,S1021,SPAD,,,,Paris,20.01.17,receptioned w/e 20.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0169,misc
A6681,S1021,SPAD,150HS,5708,,Paris,20.01.17,at Buc [RFC serial added],AIR 1/1147,Paris,6/img_0172,misc
A6681,1021,SPAD,140HS,5708,Paris,2AD,25.01.17,,AIR 1/931,D 2AD,6/img_1024,2AD
A6681,S1021,SPAD,140HS,5708,TOC fr French,,25.01.17,,AIR 1/998,TOC Fr,1/img_1027,TOC Fr
A6681,S1021,SPAD,,,Buc,2AD,25.01.17,delivered [RFC serial added],AIR 1/1147,Paris,6/direct,misc
A6681,,SPAD,,5708,2AD,19Sq,29.01.17,,AIR 1/931,D 2AD,6/img_1019,2AD
A6681,,SPAD,,-,2AD,19Sq,29.01.17,,AIR 1/1010,wkly,2/img_1011,Wkly
A6681,,SPAD,140HS,5708,2AD,19Sq,29.01.17,arrived. posted to C Flt,AIR 1/1488,RO 19Sq,24/img_2632,RO
A6681,,SPAD,,,,19Sq,24.02.17,,AIR 1/1010,OC,2/img_1108,24Feb17
A6681,,SPAD,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0208,15Mar17
A6681,,SPAD,140HS,5708,19Sq,missing,29.04.17,SOC,AIR 1/1490,RO 19Sq,24/img_3521,RO
A6681,,SPAD,140HS,5708,,19Sq,29.04.17,Missing from offensive patrol Lens-Le Forest-Fontaine-Notre Dame-Noreuil. Maj HD Harvey-Kelly missing,AIR 1/847,cas rep,21/img_1741,cas rep
A6681,,SPAD,,-,,19Sq,29.04.17,Missing from offensive patrol Lens-Le Forest-Fontaine-Notre Dame-Noreuil. Maj HD Harvey-Kelly+,AIR 1/968,cas book,22/img_0081,cas book
A6681,,SPAD,,,,19Sq,29.04.17,missing. SOC FH50:50,AIR 1/998,F SOC,1/img_1059,F SOC
A6681,,SPAD,-,-,,19Sq France,29.04.17,Missing. Maj HD Harvey-Kelly+,RAFM 273393,cascard,,Cascard

A6682,SPAD VII
A6682,S1020,SPAD,,,,Paris,20.01.17,receptioned w/e 20.01.17 [RFC serial added],AIR 1/1147,Paris,6/img_0169,misc
